! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","208901","845746","0","2017-02-01T06:04:47",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yasunobu Shoji, 宍戸 宏造","Enantioselective formal total synthesis of aplysin utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol Eschenmoser-Claisen rearrangement",,,,"Elsevier Science","Tetrahedron(0040-4020)[0040-4020]","66","27-28","5053 5058",,"20100600",,"10.1016/j.tet.2010.04.134",,,,"000279126700019","2-s2.0-77954348911",,,,,,"2-s2.0-77954348911","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","209974","845747","0","2017-02-01T06:04:47",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Atsushi Inoue, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Total synthesis of (+)-aspermytin A",,,,"Elsevier Science","Tetrahedron Letters(0040-4039)[0040-4039]","51","30","3966 3968",,"20100621",,"10.1016/j.tetlet.2010.05.107",,,,"000279817400026","2-s2.0-77953688385",,,,,,"2-s2.0-77953688385","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","215036","845750","0","2017-02-01T06:04:47",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Mayu Osaka, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","An efficient total synthesis of (+)-heliannuol D",,,,"Elsevier Science","Tetrahedron: Asymmetry(0957-4166)[0957-4166]","21","19","2319 2320",,"20101007",,"10.1016/j.tetasy.2010.08.018",,,,"000284728400001","2-s2.0-78149280059",,,,,,"2-s2.0-78149280059","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","214760","845751","0","2017-02-01T06:04:47",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yohei Maeyama, 宍戸 宏造","Highly regioselective synthesis of substituted tetrahydroquinolines by palladium-catalyzed cyclization of substituted 2-amidophenylmalonates with 1,4-diacetoxybut-2-ene",,,,"Elsevier Science","Tetrahedron Letters(0040-4039)[0040-4039]","51","46","6008 6010",,"20101013",,"10.1016/j.tetlet.2010.09.033",,,,"000283975600011",,,,,,,"2-s2.0-77958019344","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","214823","845753","0","2017-02-01T06:04:47",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Nagisa Terai, 宍戸 宏造","Stereoselective synthesis of cyclic hemiacetals from 4-formylbenzoates and α,β-unsaturated aldehydes using a sulfoalkyl-substituted N-heterocyclic carbene catalyst",,,,"Elsevier Science","Tetrahedron(0040-4020)[0040-4020]","66","46","8922 8927",,"20101019",,"10.1016/j.tet.2010.09.049",,,,"000284499100017","2-s2.0-77958191579",,,,,,"2-s2.0-77958191579","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","220414","1089238","0","2023-09-06T05:30:03",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Hironobu Takai, Chika Mitsuhashi, 宍戸 宏造","Concise and efficient synthesis of 4-hydroxy-2-pyrones from pentane-2,4-diones.",,,"2-Pyrone, Pentane-2,4-dione, β,ς-DiketoEster, Cyclization, DBU","日本複素環化学研究所","Heterocycles(0385-5414)[0385-5414]","82","1","881 886",,"20101231","http://ci.nii.ac.jp/naid/40017418880/","10.3987/COM-10-S(E)48",,"1520854804815708416",,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","314653","899613","0","2018-04-23T06:33:17",,,"310694","学術論文","英語",,"Peer Review",,,,,"堀ノ内 裕也, 土屋 浩一郎, Chiaki Taoka, Soichiro Tajima, 木平 孝高, Yuko Matsuda, 宍戸 宏造, 吉田 昌裕, 濱野 修一, 川添 和義, 池田 康将, 石澤 啓介, 冨田 修平, 玉置 俊晃","Antioxidant effects of photodegradation product of nifedipine",,"Recently, increasing evidence suggests that the antihypertensive drug nifedipine acts as a protective agent for endothelial cells, and that the activity is unrelated to its calcium channel blocking. Nifedipine is unstable under light and reportedly decomposes to a stable nitrosonifedipine (NO-NIF). NO-NIF has no antihypertensive effect, and it has been recognized as a contaminant of nifedipine. The present study for the first time demonstrated that NO-NIF changed to a NO-NIF radical in a time-dependent manner when it interacted with human umbilical vein endothelial cells (HUVECs). The electron paramagnetic resonance (EPR) signal of NO-NIF radicals in HUVECs showed an asymmetric pattern suggesting that the radicals were located in the membrane. The NO-NIF radicals had radical scavenging activity for 1,1-diphenyl-2-picrylhydrazyl, whereas neither NO-NIF nor nifedipine did. In addition, the NO-NIF radical more effectively quenched lipid peroxides than NO-NIF or nifedipine. Furthermore, NO-NIF attenuated the superoxide-derived free radicals in HUVECs stimulated with LY83583, and suppressed iron-nitrilotriacetic acid (Fe-NTA)-induced cytotoxicity in rat pheochromocytoma (PC12) cells. Our findings suggest that NO-NIF is a candidate for a new class of antioxidative drugs that protect cells against oxidative stress.","Animals, Antioxidants, Cells, Cultured, Endothelial Cells, Humans, Nifedipine, PC12 Cells, Photolysis, Rats",,"Chemical & Pharmaceutical Bulletin(1347-5223)[1347-5223]","59","2","208 214",,"20110200",,"10.1248/cpb.59.208","21297301",,,"000286863200011","2-s2.0-79551489998",,,,,"Article.Affiliation: Department of Pharmacology, The Institute of Health Bioscience, The University of Tokushima Graduate School, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Comparative Study, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-79551489998","宍戸 宏造
土屋 浩一郎
石澤 啓介
冨田 修平
玉置 俊晃
木平 孝高
川添 和義
吉田 昌裕
池田 康将
濱野 修一","教授
教授
助教
准教授
教授
助教
准教授
准教授
准教授
助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
医学部.医学科.病態情報医学講座.薬理学分野
","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
臨床薬理学
薬理学, 臨床薬理学
医学
薬理学
医学
生薬学
有機化学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学
保健学"
"2,010","学術論文 (審査論文)","223698","845853","0","2017-02-02T01:38:16",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Total synthesis of (+)-aspergillide C",,,,"Elsevier Science","Tetrahedron Letters(0040-4039)[0040-4039]","52","12","1372 1374",,"20110216","http://dx.doi.org/10.1016/j.tetlet.2011.01.078","10.1016/j.tetlet.2011.01.078",,,,"000288044700033","2-s2.0-79951771046",,,,,,"2-s2.0-79951771046","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","学術論文 (審査論文)","224045","845854","0","2017-02-02T01:38:16",,,"180296","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Total synthesis of the aspergillides A and B based on the transannular oxy-Michael reaction",,,"Animals, Antineoplastic Agents, Cell Line, Tumor, Cell Survival, Inhibitory Concentration 50, Macrolides, Mice, 分子構造, Stereoisomerism","Wiley-VCH","Angewandte Chemie International Edition(1521-3773)[1521-3773]","50","11","2618 2620",,"20110307","http://dx.doi.org/10.1002/anie.201007327","10.1002/anie.201007327","21370350",,,"000288037600033",,,,,,"Article.ELocationID: 10.1002/anie.201007327, Article.Affiliation: Graduate School of Pharmaceutical Sciences, The University of Tokushima, 1-78-1 Sho-machi, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-79952264446","宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231775","845745","0","2017-02-01T06:04:47",,,"180296","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Total Synthesis of Aspergillide A and C",,,,,"The Twenty First French-Japanese Symposium on Medical and Fine Chemistry",,,,"京都","20100510",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","235994","845748","0","2017-02-01T06:04:47",,,"180296","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Fumika Yakushiji, 吉田 昌裕, Jacques Maddaluno, Yoshio Hayashi, 宍戸 宏造","First Total Syntheses of Thiomarinols A and B",,,,,"18 th IUPAC International Conference on Organic Synthesis",,,,"Bergen","20100801",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231789","644799","0","2012-07-31T08:13:36",,,"73035","国際会議","英語","招待",,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","宍戸 宏造","Total syntheses of spiroannulated natural products with allelopathic activity",,,,,"Pacifichem 2010",,,,"ホノルル","20101215",,,,,,,,,,,,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,010","国際会議","231790","845767","0","2017-02-01T07:14:14",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Nagisa Terai, Yuki Katagiri, 宍戸 宏造","Reactions of arylaldehydes by a sulfoxylalkyl-substituted N-heterocyclic carbene catalyst",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231791","900704","0","2018-04-25T08:01:45",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Tomotaka Mizuguchi, Kayo Yamamoto, 宍戸 宏造","Asymmetric total synthesis of (+)-helianane",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231792","900705","0","2018-04-25T08:01:47",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Chiyuki Sugimura, Mariko Higuchi, 宍戸 宏造","Highly diastereoselective synthesis of tetrahydrobenzofuran derivatives by palladium-catalyzed reaction of propargylic esters with substituted -dicarbonyl compounds",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231793","845770","0","2017-02-01T07:14:14",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Syoko Ohno, Kennosuke Matsuda, 宍戸 宏造","Platinum-catalyzed diastereoselective cyclization of 2-formylarylboronic acids with allenes",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231794","845771","0","2017-02-01T07:14:14",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Mariko Higuchi, 宍戸 宏造","Stereoselective construction of substituted chromans by palladium-catalyzed cyclization of propargylic carbonates with 2-(2-hydroxyphenyl)acetates",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231795","845772","0","2017-02-01T07:14:14",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Daisuke Kikuchi, 吉田 昌裕, 宍戸 宏造","Novel Rearrangement via the intramolecular Hosomi-Sakurai Reaction",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231797","845799","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yohei Maeyama, Mohammad Al-Amin, 宍戸 宏造","Platinum-catalyzed cascade cyclization-ring expansion reaction of propargylic aziridines",,,,,"Pacifichem 2010",,,,"ホノルル","20101218",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231798","845800","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Hisataka Kobayasi, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Studies on the palladium-catalyzed construction of the aryl allyl ethers",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231800","845801","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yuuki Hirai, Salina Easmin, Mohammad Al-Amin, 宍戸 宏造","Synthesis of substituted 3-iodopyrroles by the cyclization of propargylic aziridines",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231802","896305","0","2018-04-04T06:09:47",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Hironobu Takai, Chika Mitsuhashi, 宍戸 宏造","Concise and efficient synthesis of substituted α-pyrones and the application to the total synthesis of breviones",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231804","845803","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Mayu Osaka, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Synthetic Studies on Heliannuol Terpenoids with Allelopathic Activity",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231805","845804","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Synthetic studies on aspergillides A, B and C",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231807","845805","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yasunobu Shoji, 宍戸 宏造","Formal total synthesis of aplysin utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231808","845806","0","2017-02-01T08:13:33",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Takaaki Araki, 吉田 昌裕, 宍戸 宏造","Syntheses of pyrrolidinoindoline alkaloids via intramolecular carbamoylketene-alkene [2+2] cycloaddition reaction",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231809","889805","0","2018-02-26T11:01:19",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Tsukasa Ozawa, 吉田 昌裕, 宍戸 宏造","Syntheses of (±) - debromoflustramine B, E and (±) - debromoflustramide B via intramolecular carbamoylketene - alkene [2+2] cycloaddition reaction",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231810","889807","0","2018-02-26T11:01:21",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Kana Soga, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Enantioselective Total Synthesis of (-)-Helibisabonol A",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231812","889810","0","2018-02-26T11:01:25",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕, Yasunobu Shoji, 宍戸 宏造","Total synthesis of enokipodin A utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231813","845847","0","2017-02-02T01:38:16",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Atsushi Inoue, Makoto Kanematsu, 吉田 昌裕, 宍戸 宏造","Enantioselective total synthesis of (+)-aspermytin A",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
"2,010","国際会議","231814","902937","0","2018-05-04T11:16:27",,,"180296","国際会議","英語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","Yuki Manabe, Hiromasa Yokoe, Kentaro Noboru, Akiko Obase, 吉田 昌裕, 宍戸 宏造","Total Synthesis of Xanthanolides and Their Microbial Activities",,,,,"Pacifichem 2010",,,,"ホノルル","20101219",,,,,,,,,,,,,,"宍戸 宏造
吉田 昌裕","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学
有機化学"
