﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"小児の顎関節","Tamporomandibular Joints in Children and Adolescents","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2005-07","国際歯科学士会日本部会雑誌","The Journal of International College of Dentists, Japan Section","Vol.36","No.1","8","13","jpn","null","null","introduction_scientific_journal","null","null","null","0912-1471","null","null","null","null","null"
"「食育」次世代に「生きる力」を伝えられる子供を育む","「食育」次世代に「生きる力」を伝えられる子供を育む","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2004-12-10","日本学校歯科医会会誌","日本学校歯科医会会誌","Vol.92","null","20","23","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"忘れ得ぬ日々，忘れ得ぬ人々","忘れ得ぬ日々，忘れ得ぬ人々","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2004-10-10","徳島大学留学センターニュース","徳島大学留学センターニュース","Vol.4","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「食」は生きる力の原点","「食」は生きる力の原点","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2004-06-01","健康教室","健康教室","Vol.619","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳児のこころ・歯・口の健康づくり 今，そして未来","乳児のこころ・歯・口の健康づくり 今，そして未来","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2004-03-15","日本学校歯科医会会誌","日本学校歯科医会会誌","Vol.91","null","68","70","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"21世紀の小児歯科医療","21世紀の小児歯科医療","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2003-01","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.8","No.1","26","27","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"外傷を受けた歯の経過観察の重要性","外傷を受けた歯の経過観察の重要性","西野 瑞穗, 有田 憲司","Mizuho Nishino, Kenji Arita","null","null","null","null","null","2002-12-15","日歯広報","日歯広報","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"外傷による歯冠破折時の歯髄の処置法と破折片の接着法","外傷による歯冠破折時の歯髄の処置法と破折片の接着法","西野 瑞穗, 有田 憲司","Mizuho Nishino, Kenji Arita","null","null","null","null","null","2002-11-15","日歯広報","日歯広報","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児への対応法を再考する","小児への対応法を再考する","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-11-05","日歯広報","日歯広報","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"離乳食・幼児食に関しての小児歯科医の役割","離乳食・幼児食に関しての小児歯科医の役割","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-11","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.7","No.11","31","34","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"病診・病病連携を行うための遠隔画像カンファレンスシステムの構築 --- インターネット・カンファレンスシステム","病診・病病連携を行うための遠隔画像カンファレンスシステムの構築 --- インターネット・カンファレンスシステム","森川 富昭, 西野 瑞穗, 有田 憲司","Tomiaki Morikawa, Mizuho Nishino, Kenji Arita","null","null","null","null","null","2002-10","ザ·クインテッセンス","the Quintessence","Vol.21","No.10","135","139","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"生涯にわたる健康で心豊かな生活を確立するために","生涯にわたる健康で心豊かな生活を確立するために","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-06","''ユニーク''情報誌","''ユニーク''情報誌","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"子供たちに食べる楽しさを伝えるー''かむ''指導，間違っていませんか?ー","子供たちに食べる楽しさを伝えるー''かむ''指導，間違っていませんか?ー","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-06","食生活","食生活","Vol.96","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"何が「歯の大きさ」を決定するのか? その2","何が「歯の大きさ」を決定するのか? その2","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-03-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.7","No.3","65","71","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集ーお母さん，ご飯まだ?座談会子供の「食」を考える","特集ーお母さん，ご飯まだ?座談会子供の「食」を考える","西野 瑞穗, 丹羽 洋子, 藤井 直美","Mizuho Nishino, 丹羽 洋子, 藤井 直美","null","null","null","null","null","2002-02-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.7","No.2","12","4855","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"何が「歯の大きさ」を決定するのか? その1","何が「歯の大きさ」を決定するのか? その1","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2002-02-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.7","No.2","65","72","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"虫歯による危険度予測","虫歯による危険度予測","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2001-07-18","徳島新聞 おぎゃっと21","徳島新聞 おぎゃっと21","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自閉症児・者の口腔保健","自閉症児・者の口腔保健","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2001-05-25","平成13年 「ひまわり」自閉症児親の会結成30年記念号","平成13年 「ひまわり」自閉症児親の会結成30年記念号","null","null","64","65","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児咀嚼，年齢で筋・リズム違う","小児咀嚼，年齢で筋・リズム違う","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2001-05-25","教育医事新聞","教育医事新聞","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"子供たちの食生活の現状と学校歯科保健の課題","子供たちの食生活の現状と学校歯科保健の課題","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","2001-03-24","日学歯","日学歯","Vol.91","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"パラダイムシフト --- 学校歯科医の改革を目指して","パラダイムシフト --- 学校歯科医の改革を目指して","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1999-11-25","日本学校歯科医会会誌","日本学校歯科医会会誌","Vol.82","null","25","30","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"今，小児の食生活と咀嚼機能に何が起こっているか","今，小児の食生活と咀嚼機能に何が起こっているか","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1999-03","日本歯科医師会雑誌","日本歯科医師会雑誌","Vol.51","No.11","1092","1099","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児の歯科診療時の協力性 --- 協力性検査，心理テスト臨床応用","小児の歯科診療時の協力性 --- 協力性検査，心理テスト臨床応用","原田 桂子, 有田 憲司, 西野 瑞穗","Keiko Harada, Kenji Arita, Mizuho Nishino","null","null","null","null","null","1998-09-01","デンタルダイヤモンド","DENTAL DIAMOND","Vol.23","No.318","71","76","jpn","null","true","introduction_scientific_journal","null","null","null","0386-2305","null","null","null","null","null"
"社会小児歯科学講座:家庭医，専門医としての小児歯科学 --- 小児歯科医療の卒前教育，卒後教育の展望","社会小児歯科学講座:家庭医，専門医としての小児歯科学 --- 小児歯科医療の卒前教育，卒後教育の展望","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1998-08-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.8","null","95","101","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「幼児歯科診療協力性検査」の臨床と実際","「幼児歯科診療協力性検査」の臨床と実際","原田 桂子, 西野 瑞穗","Keiko Harada, Mizuho Nishino","null","null","null","null","null","1998-03-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.3","No.3","49","58","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳幼児から高齢期に至る咀嚼機能の生理的変化 --- 咀嚼機能の発達と加齢変化","乳幼児から高齢期に至る咀嚼機能の生理的変化 --- 咀嚼機能の発達と加齢変化","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1997-12","Dentistry in Japan","Dentistry in Japan","Vol.16","null","61","70","jpn","null","null","introduction_scientific_journal","null","null","null","0070-3737","null","null","null","null","null"
"Schwartz-Jampel症候群","Schwartz-Jampel症候群","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1997-07-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","Vol.2","No.7","55","62","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"下顎骨の成長発育","下顎骨の成長発育","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1994-09","歯科ジャーナル","The Journal of Dental Medecine","Vol.40","No.3","373","379","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"幼稚園·保育所(園)における歯科保健活動","幼稚園·保育所(園)における歯科保健活動","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1993-08","保健主事執務事例集","保健主事執務事例集","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Epidemiology and Prevention of Dental Caries in Japan","Epidemiology and Prevention of Dental Caries in Japan","Mizuho Nishino","Mizuho Nishino","null","null","null","null","null","1993-06","Proceedings of The First International Symposium of the Japan-Russia Medical Exchange Foundation and the Japan-Russia Medical Collaborative Organization on the Methods and Processes of Japan-Russia North East Asia Medical Exchange","Proceedings of The First International Symposium of the Japan-Russia Medical Exchange Foundation and the Japan-Russia Medical Collaborative Organization on the Methods and Processes of Japan-Russia North East Asia Medical Exchange","null","null","250","252","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"日本人の乳歯歯冠並びに乳歯列弓の大きさ，乳歯列咬合状態に関する調査研究","日本人の乳歯歯冠並びに乳歯列弓の大きさ，乳歯列咬合状態に関する調査研究","日本小児歯科学会, 西野 瑞穗","日本小児歯科学会, Mizuho Nishino","null","null","null","null","null","1993-06-25","小児歯科学雑誌","The Japanese Journal of Pediatric Dentistry","Vol.31","No.3","375","388","jpn","null","null","introduction_scientific_journal","null","null","null","0583-1199","null","null","null","null","null"
"歯科への熱きおもい","歯科への熱きおもい","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1993-01","デンタルダイヤモンド","Dental Diamond","Vol.18","No.1","21","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"子どものこころと歯科保健","子どものこころと歯科保健","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1992-12-01","学校保健研究","Japanese journal of school health","Vol.34","No.12","530","534","jpn","null","null","introduction_scientific_journal","null","null","null","0386-9598","null","null","null","null","null"
"乳歯抜歯の適応症とその時期","乳歯抜歯の適応症とその時期","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1990-10","歯科ジャーナル","The Journal of Dental Medecine","Vol.32","No.5","427","435","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"患者指導を主体とする小児のう蝕予防活動","患者指導を主体とする小児のう蝕予防活動","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1989-06","歯科ジャーナル","The Journal of Dental Medecine","Vol.29","No.6","1001","1008","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児の齲蝕予防プログラムと電算機を利用した地域の健康管理","小児の齲蝕予防プログラムと電算機を利用した地域の健康管理","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1989-01-10","ザ·クインテッセンス","the Quintessence","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"サホライドを用いたカリエス·コントロール --- サホライドのみでう蝕抑制管理が可能かどうか","サホライドを用いたカリエス·コントロール --- サホライドのみでう蝕抑制管理が可能かどうか","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1988-06","歯科ジャーナル","The Journal of Dental Medecine","Vol.27","No.6","665","669","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳歯う蝕の応急処置","乳歯う蝕の応急処置","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1988-06","歯科ジャーナル","The Journal of Dental Medecine","Vol.27","No.6","663","664","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小窩裂溝填塞材の歴史·現状·展望","小窩裂溝填塞材の歴史·現状·展望","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1986-12-28","歯科ジャーナル","The Journal of Dental Medecine","Vol.24","No.6","723","730","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"貼付型表面麻酔剤の活用","貼付型表面麻酔剤の活用","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1986-11-11","日本歯科評論","日本歯科評論","Vol.529","null","48","52","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"フッ化ジアンミン銀溶液(サホライド)塗布歯の取り扱い --- 未処置歯か処置歯か","フッ化ジアンミン銀溶液(サホライド)塗布歯の取り扱い --- 未処置歯か処置歯か","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1986-08-10","ザ·クインテッセンス","the Quintessence","Vol.5","No.8","121","129","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"幼若永久歯の白斑の処置","幼若永久歯の白斑の処置","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1986-07-01","デンタル ダイヤモンド","Dental Diamond","Vol.11","No.8","96","101","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"学童期の歯周疾患とその予防","学童期の歯周疾患とその予防","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1985-07-28","歯科ジャーナル","The Journal of Dental Medecine","Vol.22","No.1","47","54","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"永久歯萌出期の齲蝕特性","永久歯萌出期の齲蝕特性","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1984-02-20","歯界展望 別冊/永久歯萌出期の歯科","歯界展望 別冊/永久歯萌出期の歯科","null","null","95","103","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"集団を対象とした歯科健康管理","集団を対象とした歯科健康管理","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1983-07-28","歯科ジャーナル","The Journal of Dental Medecine","Vol.18","No.1","81","87","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳歯·幼若永久歯のインレー修復","乳歯·幼若永久歯のインレー修復","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1982-10-28","歯科ジャーナル","The Journal of Dental Medecine","Vol.16","No.4","471","475","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"臨床報告 メビウス症候群(先天性両側顔筋麻痺症候群)","臨床報告 メビウス症候群(先天性両側顔筋麻痺症候群)","西野 瑞穗","Mizuho Nishino","null","null","null","null","null","1996-02-10","小児歯科臨床","Journal of Clinical Pediatric Dentistry","null","No.2","67","73","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"咀嚼筋筋電図による小児の咀嚼機能の評価に関する研究(研究課題番号02304053)平成3年度科学研究費補助金(総合研究(A))研究成果報告書 --- 小児の顎口腔系の発達と咀嚼筋筋電図の周波数分析に関する研究","咀嚼筋筋電図による小児の咀嚼機能の評価に関する研究(研究課題番号02304053)平成3年度科学研究費補助金(総合研究(A))研究成果報告書 --- 小児の顎口腔系の発達と咀嚼筋筋電図の周波数分析に関する研究","屋敷 徹, 小椋 正, 赤坂 守人, 大森 郁朗, 吉田 定宏, 西野 瑞穗, 中田 稔","屋敷 徹, 小椋 正, 赤坂 守人, 大森 郁朗, 吉田 定宏, Mizuho Nishino, 中田 稔","null","null","null","null","null","1992-03","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
