﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"親と子の健やかな育ちに寄り添う乳幼児の口と歯の健診ガイド","親と子の健やかな育ちに寄り添う乳幼児の口と歯の健診ガイド","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2005-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"乳歯列期における外傷歯の診断と治療","乳歯列期における外傷歯の診断と治療","null","有田 憲司, 西野 瑞穗, 木村 光孝, 高木 裕三, 香西 克之, 朝田 芳信","Kenji Arita, Mizuho Nishino, 木村 光孝, 高木 裕三, 香西 克之, 朝田 芳信","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","2005-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"難治疾患患児の歯科的対応","難治疾患患児の歯科的対応","null","全国小児歯科開業医会編集協力委員会, 西野 瑞穗","全国小児歯科開業医会編集協力委員会, Mizuho Nishino","null","null","null","null","東京臨床出版","東京臨床出版","null","null","2003-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顎関節症","顎関節症","null","大西 正俊, 飯塚 忠彦, 亀山 洋一郎, 渡辺 誠, 丸山 剛郎, 西野 瑞穗","大西 正俊, 飯塚 忠彦, 亀山 洋一郎, 渡辺 誠, 丸山 剛郎, Mizuho Nishino","null","null","null","null","永末書店","永末書店","null","null","2003-03-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児歯科学第2版","小児歯科学第2版","null","西野 瑞穗, 有田 憲司, 赤坂 守人, 佐々 竜二","Mizuho Nishino, Kenji Arita, 赤坂 守人, 佐々 竜二","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2002-03-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新歯科衛生士教本歯科臨床概論第2版","新歯科衛生士教本歯科臨床概論第2版","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2002-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児歯科患者の臨床的対応","小児歯科患者の臨床的対応","null","西野 瑞穗, 木村 光孝, 下野 勉, 土屋 友幸","Mizuho Nishino, 木村 光孝, 下野 勉, 土屋 友幸","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","2001-07-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新小児歯科学","新小児歯科学","null","西野 瑞穗, 祖父江 鎮雄, 長坂 信夫, 中田 稔","Mizuho Nishino, 祖父江 鎮雄, 長坂 信夫, 中田 稔","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2001-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"保健主事執務事例集 追録第335，336合併号 --- 全ての子らの幸せを願ってー21世紀を逞しく生き抜くためにー","保健主事執務事例集 追録第335，336合併号 --- 全ての子らの幸せを願ってー21世紀を逞しく生き抜くためにー","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","株式会社 ぎょうせい","GYOSEI Corporation","null","null","1999-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"教育アンケート調査年鑑1988年下 --- 小児の咀嚼機能に関する研究(食生活·食べ方·生活環境等調査)","教育アンケート調査年鑑1988年下 --- 小児の咀嚼機能に関する研究(食生活·食べ方·生活環境等調査)","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","創育社","創育社","null","null","1998-12-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯と口と健康 --- 生きるよろこびを支える口の科学","歯と口と健康 --- 生きるよろこびを支える口の科学","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1998-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"乳幼児歯科診療の実際","乳幼児歯科診療の実際","null","木村 光孝, 祖父江 鎮雄, 下岡 正八, 西野 瑞穗","木村 光孝, 祖父江 鎮雄, 下岡 正八, Mizuho Nishino","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","1998-04-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の小児治療指針(第11版)","今日の小児治療指針(第11版)","null","矢田 純一, 柳澤 正義, 山口 規容子, 西野 瑞穗","矢田 純一, 柳澤 正義, 山口 規容子, Mizuho Nishino","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","1997-02-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児歯科学","小児歯科学","null","赤坂 守人, 西野 瑞穗, 佐々 竜二","赤坂 守人, Mizuho Nishino, 佐々 竜二","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1996-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生体微量元素","生体微量元素","null","桜井 弘, 田中 英彦, 西野 瑞穗","桜井 弘, 田中 英彦, Mizuho Nishino","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","null","null","1994-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"口腔診断学","口腔診断学","null","西野 瑞穗, 下里 常弘, 船越 正也, 藍 稔, 長坂 信夫, 飯塚 哲夫, 堀内 博, 和田 卓郎","Mizuho Nishino, 下里 常弘, 船越 正也, 藍 稔, 長坂 信夫, 飯塚 哲夫, 堀内 博, 和田 卓郎","null","null","null","null","株式会社 デンタルダイヤモンド社","Dental Diamond Co.","null","null","1992-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児の咀嚼筋筋電図検査","小児の咀嚼筋筋電図検査","null","西野 瑞穗, 文部省科学研究費補助金による「咀嚼筋筋電図による小児の咀嚼機能の評価に関する研究」班","Mizuho Nishino, 文部省科学研究費補助金による「咀嚼筋筋電図による小児の咀嚼機能の評価に関する研究」班","null","null","null","null","口腔保健協会","口腔保健協会","null","null","1992-03-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科診療Q&A","歯科診療Q&A","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","六法出版社","六法出版社","null","null","1991-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児歯科学 2nd ed 第1版","Textbook of Pediatric Dentistry, second edition, Wiliams & Wilkins,1985","null","西野 瑞穗, 木村 光孝","Mizuho Nishino, 木村 光孝","null","null","null","null","三樹企画出版","三樹企画出版","null","null","1991-01-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床小児歯科学 第1版","臨床小児歯科学 第1版","null","西野 瑞穗, 長坂 信夫","Mizuho Nishino, 長坂 信夫","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","1990-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科衛生士教育マニュアル·実習書 現代齲蝕予防処置法第1版","歯科衛生士教育マニュアル·実習書 現代齲蝕予防処置法第1版","null","谷 宏, 佐々 竜二, 西野 瑞穗","谷 宏, 佐々 竜二, Mizuho Nishino","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","1990-04-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科臨床検査事典","歯科臨床検査事典","null","西野 瑞穗, 塩田 重利, 原 耕二, 渕瑞 孟","Mizuho Nishino, 塩田 重利, 原 耕二, 渕瑞 孟","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","1990-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の小児治療指針 第8版","今日の小児治療指針 第8版","null","塙 嘉之, 三河 春樹, 重田 政信, 西野 瑞穗","塙 嘉之, 三河 春樹, 重田 政信, Mizuho Nishino","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","1989-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科医学大事典","歯科医学大事典","null","西野 瑞穗, 有田 憲司","Mizuho Nishino, Kenji Arita","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1988-01-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"乳幼児歯科健診の指針 --- 1歳6カ月児歯科健診のポイント","乳幼児歯科健診の指針 --- 1歳6カ月児歯科健診のポイント","null","檜垣 旺夫, 祖父江 鎮雄, 西野 瑞穗, 吉田 穣, 神山 紀久男, 甘利 英一, 下野 勉, 長坂 信夫, 及川 清, 赤坂 守人, 深田 英朗","檜垣 旺夫, 祖父江 鎮雄, Mizuho Nishino, 吉田 穣, 神山 紀久男, 甘利 英一, 下野 勉, 長坂 信夫, 及川 清, 赤坂 守人, 深田 英朗","null","null","null","null","株式会社 書林","株式会社 書林","null","null","1986-11-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カラーアトラス歯科臨床講座6","カラーアトラス歯科臨床講座6","null","西野 瑞穗","Mizuho Nishino","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1983-07-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"青少年期歯科","DENTISTRY for the ADOLESCENT","null","吉田 定宏, 西野 瑞穗, 後藤 譲治","吉田 定宏, Mizuho Nishino, 後藤 譲治","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1983-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
