! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","11","10","14","17","16","18","17","19","17","15","0","0","0","0","0","0","0","0","0","168"
"教員数@基準日","10","9","10","14","15","16","14","16","17","16","14","0","0","0","0","0","0","0","0","0","151"
"教員年","10.167","9.000","9.500","10.583","14.917","15.667","14.667","15.250","16.750","16.333","13.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","146.500"
"著作.著書","12","11","6","0","0","8","7","9","8","12","5",,,,,,,,,,"78"
"著作.著書(欧文)","11","6","0","0","0","0","0","0","0","1","0",,,,,,,,,,"18"
"著作.学術論文 (審査論文)","26","18","6","15","30","57","61","43","58","44","56",,,,,,,,,,"414"
"著作.学術論文 (審査論文)(欧文)","23","15","5","14","26","35","38","23","40","39","49",,,,,,,,,,"307"
"著作.学術論文 (紀要その他)","1","8","2","22","0","3","2","1","0","15","18",,,,,,,,,,"72"
"著作.学術論文 (紀要その他)(欧文)","1","3","1","21","0","0","0","0","0","11","13",,,,,,,,,,"50"
"著作.学術レター","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","15","2","4","6","4","7","10","20","64","50","23",,,,,,,,,,"205"
"著作.総説・解説(欧文)","3","0","0","1","3","5","5","3","37","12","2",,,,,,,,,,"71"
"著作.国際会議","12","6","6","7","47","40","82","82","75","76","42",,,,,,,,,,"475"
"著作.国際会議(欧文)","12","6","6","7","47","40","82","81","75","76","42",,,,,,,,,,"474"
"著作.国内講演発表","33","31","25","47","76","97","461","443","470","375","312",,,,,,,,,,"2,370"
"著作.国内講演発表(欧文)","0","3","3","12","4","2","35","32","49","22","10",,,,,,,,,,"172"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","6","5","1","2","3","4","10","8","1","7","6",,,,,,,,,,"53"
"著作.その他・研究会(欧文)","1","3","0","0","0","0","0","1","0","1","0",,,,,,,,,,"6"
"著作.報告書","8","15","20","2","0","1","1","0","0","1","1",,,,,,,,,,"49"
"著作.報告書(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.合計","113","96","70","101","160","217","634","606","676","581","463",,,,,,,,,,"3,717"
"著作.合計(欧文)","52","36","15","55","80","82","160","140","201","162","116",,,,,,,,,,"1,099"
"特許.特許","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39"
"社会活動.社会活動","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9"
"社会活動.合計","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","11","10","14","17","16","18","17","19","17","15","0","0","0","0","0","0","0","0","0","168"
"教員数@基準日","10","9","10","14","15","16","14","16","17","16","14","0","0","0","0","0","0","0","0","0","151"
"教員年","10.167","9.000","9.500","10.583","14.917","15.667","14.667","15.250","16.750","16.333","13.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","146.500"
"著作.著書","12","11","6","0","0","8","7","9","8","12","5",,,,,,,,,,"78"
"著作.著書(欧文)","11","6","0","0","0","0","0","0","0","1","0",,,,,,,,,,"18"
"著作.学術論文 (審査論文)","26","18","6","15","30","57","61","43","58","44","56",,,,,,,,,,"414"
"著作.学術論文 (審査論文)(欧文)","23","15","5","14","26","35","38","23","40","39","49",,,,,,,,,,"307"
"著作.学術論文 (紀要その他)","1","8","2","22","0","3","2","1","0","15","18",,,,,,,,,,"72"
"著作.学術論文 (紀要その他)(欧文)","1","3","1","21","0","0","0","0","0","11","13",,,,,,,,,,"50"
"著作.学術レター","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","15","2","4","6","4","7","10","20","64","50","23",,,,,,,,,,"205"
"著作.総説・解説(欧文)","3","0","0","1","3","5","5","3","37","12","2",,,,,,,,,,"71"
"著作.国際会議","12","4","5","7","47","40","82","82","75","76","42",,,,,,,,,,"472"
"著作.国際会議(欧文)","12","4","5","7","47","40","82","81","75","76","42",,,,,,,,,,"471"
"著作.国内講演発表","31","31","20","47","76","97","461","443","470","375","312",,,,,,,,,,"2,363"
"著作.国内講演発表(欧文)","0","3","3","12","4","2","35","32","49","22","10",,,,,,,,,,"172"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","5","5","1","2","3","4","10","8","1","7","6",,,,,,,,,,"52"
"著作.その他・研究会(欧文)","1","3","0","0","0","0","0","1","0","1","0",,,,,,,,,,"6"
"著作.報告書","8","15","20","2","0","1","1","0","0","1","1",,,,,,,,,,"49"
"著作.報告書(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.合計","110","94","64","101","160","217","634","606","676","581","463",,,,,,,,,,"3,706"
"著作.合計(欧文)","52","34","14","55","80","82","160","140","201","162","116",,,,,,,,,,"1,096"
"特許.特許","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39"
"社会活動.社会活動","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9"
"社会活動.合計","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"器官病態修復医学講座","20040400-20150399","所属教員","113","96","70","101","160","217","634","606","676","581","463",,,,,,,,,,"3,717","52","36","15","55","80","82","160","140","201","162","116",,,,,,,,,,"1,099","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","110","94","64","101","160","217","634","606","676","581","463",,,,,,,,,,"3,706","52","34","14","55","80","82","160","140","201","162","116",,,,,,,,,,"1,096","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,,"6","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,,"39","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"人体病理学","20040400-20150399","所属教員","24","37","37","18","13","17","9","19","19","18","14",,,,,,,,,,"225","13","13","4","10","7","10","2","3","3","3","3",,,,,,,,,,"71","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","2","1","1","0","0","0","0","0","0",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","24","37","37","18","13","17","9","19","19","18","14",,,,,,,,,,"225","13","13","4","10","7","10","2","3","3","3","3",,,,,,,,,,"71","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","2","1","1","0","0","0","0","0","0",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"消化器・移植外科学","20040400-20150399","所属教員","55","31","6","6","9","48","383","368","358","297","226",,,,,,,,,,"1,787","30","16","2","2","6","11","58","78","86","67","47",,,,,,,,,,"403","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","7","0","0","0","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","55","31","6","6","9","48","383","368","358","297","226",,,,,,,,,,"1,787","30","16","2","2","6","11","58","78","86","67","47",,,,,,,,,,"403","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","7","0","0","0","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"心臓血管外科学","20040400-20150399","所属教員","31","27","22","36","40","47","54","31","70","69","51",,,,,,,,,,"478","9","6","8","11","9","11","16","13","30","22","14",,,,,,,,,,"149","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","1","1","5","0","0","1","0",,,,,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","31","27","22","36","40","47","54","31","70","69","51",,,,,,,,,,"478","9","6","8","11","9","11","16","13","30","22","14",,,,,,,,,,"149","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","1","1","5","0","0","1","0",,,,,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"循環器内科学","20080000-20150399","所属教員",,,,"43","100","116","210","211","258","212","181",,,,,,,,,,"1,331",,,,"32","60","54","94","58","101","76","56",,,,,,,,,,"531",,,,"0","1","0","2","0","0","2","1",,,,,,,,,,"6",,,,"0","0","0","0","0","0","10","11",,,,,,,,,,"21",,,,"1","1","2","4","0","0","0","1",,,,,,,,,,"9",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,"43","100","116","210","211","258","212","181",,,,,,,,,,"1,331",,,,"32","60","54","94","58","101","76","56",,,,,,,,,,"531",,,,"0","1","0","2","0","0","2","1",,,,,,,,,,"6",,,,"0","0","0","0","0","0","10","11",,,,,,,,,,"21",,,,"1","1","2","4","0","0","0","1",,,,,,,,,,"9",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
