! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","155449","408755","0","2008-05-30T05:36:55",,,"10717","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","北條 昌秀",,"20070309",,"2006年度優秀教員(電気電子工学科)",,"北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","賞(研究)","180070","910793","0","2018-06-22T05:12:24",,,"11091",,"阿波銀行","学術部門賞(地域共同研究)","工学部.機械工学科.機械システム講座","石原 国彦",,"20060607",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,007","賞(研究)","189801","454852","0","2009-04-24T06:34:45",,,"140130","研究","ターボ機械協会","小宮賞",,"重光 亨",,"20070518",,,,"重光 亨","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,007","賞(研究)","176131","408756","0","2008-05-30T05:49:24",,,"10717","研究","The International Secretariat of the International Conference on Renewable Energy and Power Quality","BEST POSTERS ICREPQ'08","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","A control method of parallel inverter for smart islanding of a local power system","20080314",,"発表者は，共著者の株式会社明電舎・舟橋氏",,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","174717","914511","0","2018-07-19T01:35:46",,,"143414","研究","ターボ機械協会","ターボ機械協会賞(平成19年度技術賞)","大学院ソシオテクノサイエンス研究部","福富 純一郎","高効率・高通過性汚水用水中ポンプの開発","20080516",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,008","賞(研究)","176130","408754","0","2008-05-30T05:35:23",,,"10717","研究","電気学会","電気学術振興賞 論文賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","分散型電源の導入拡大に対応した配電系統の協調運用形態","20080523",,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","賞(研究)","178250","910794","0","2018-06-22T05:12:24",,,"11091",,"日本機械学会","日本機械学会環境工学部門研究業績賞","工学部.機械工学科.機械システム講座","石原 国彦",,"20080710",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,008","賞(研究)","189800","454851","0","2009-04-24T06:32:38",,,"140130","研究","ターボ機械協会","ターボ機械協会 チャレンジ大賞",,"重光 亨",,"20080918",,,,"重光 亨","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","214910","559063","0","2011-02-15T07:26:45",,,"10641","教育","工学部.機械工学科","平成21年度機械工学科優秀教育賞",,"一宮 昌司","平成21年度機械工学科優秀教育賞","20100323",,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","賞(研究)","194880","914512","0","2018-07-19T01:35:47",,,"143414","研究","ターボ機械協会","畠山研究助成賞",,"福富 純一郎","クロスフローファンの入口予旋回量の見積もりと入口流れの制御による高性能化","20090500",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,009","賞(研究)","194113","910795","0","2018-06-22T05:12:25",,,"11091",,"日本機械学会","日本機械学会機械力学・計測制御部門技術業績賞","工学部.機械工学科.機械システム講座","石原 国彦",,"20090805",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,009","賞(研究)","232677","599211","0","2011-08-10T09:01:15",,,"10653","研究","Society of Automotive Engineer","High Quality Paper Award in15th Small Engine Technology Conference",,"木戸口 善行, Abdullah Adam Abdul, 八房 智顕","Analysis of Droplets Ecaporation Process of Diesel Spray at Iaphy Methodaph Photogrgnition Delay Period using Dual Nano-spark Shadowgr","20091112",,,,"木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,009","賞(研究)","205124","910796","0","2018-06-22T05:12:25",,,"11091",,"財団法人・康楽会","康楽賞","工学部.機械工学科.機械システム講座","石原 国彦","振動・騒音関連技術の実機への適用","20100122",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","238112","609277","0","2011-08-31T06:18:15",,,"140130","研究","徳島大学工学部","エンジニアリングフェスティバル2011 パネル発表者優秀賞",,"重光 亨","電子機器小型冷却装置の省エネルギー化に関する研究","20101100",,,,"重光 亨","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,010","賞(社会貢献)","237685","704412","0","2013-08-20T05:17:35",,,"11116","社会貢献","電気学会","産業応用特別賞・貢献賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","大西 徳生",,"20100825",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","245631","892485","0","2018-03-11T09:12:56",,,"215040","研究","日本機械学会東海支部","日本機械学会東海支部研究賞",,"名田 譲, 野田 進","低NOx・高効率燃焼を実現する小型炉内燃焼器の開発とその燃焼特性の評価","20120315",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","258989","673267","0","2012-12-19T13:52:18",,,"215040","研究","日本燃焼学会","日本燃焼学会奨励賞",,"名田 譲","乱流燃焼における数値解析の高度化に関する研究","20121200",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"2,012","賞(研究)","348692","936694","0","2018-12-14T11:32:24",,,"140130","研究",,"源内奨励賞",,"重光 亨",,"20130300",,,,"重光 亨","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","286007","892500","0","2018-03-11T09:28:14",,,"204797","教育","文部科学省","科学技術・学術政策局",,"出口 祥啓, 徳島大学","パテントコンテスト 文部科学賞 科学技術・学術政策局長賞","20140127",,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","賞(研究)","272118","742223","0","2014-08-17T14:16:11",,,"246712","研究","Journal of Chemical Engineering of Japan","Outstanding Paper Award of 2012",,"太田 光浩","Numerical Simulations of a Bubble Rising through a Shear-thickening Fluid","20130917",,,,"太田 光浩","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","301528","792514","0","2015-08-27T06:24:01",,,"204797","教育","自動車技術会","自動車技術会2014年春季大会学術講演会優秀講演発表賞",,"出口 祥啓","CT 半導体レーザ吸収法を⽤いた2次元濃度計測の精度評価","20140521",,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","賞(研究)","288320","892486","0","2018-03-11T09:12:57",,,"215040","研究","Society of Automotive Engineers","Best Paper Award",,"名田 譲, 小松原 裕介, T. Pham, 井 文哉, 木戸口 善行","Evaluation of NOx Production Rate in Diesel Combustion Based on Measurement of Time Histories of NOx Concentrations and Flame","20141020",,,,"名田 譲
木戸口 善行","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学
燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","309903","812858","0","2016-03-16T12:51:29",,,"246712","研究","社団法人 化学工学会","化学工学会研究賞",,"太田 光浩","粘性流体中を上昇する気泡・液滴の運動特性および運動機構の詳細解明","20160313",,,,"太田 光浩","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
