! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","253233","649733","0","2012-08-16T02:48:25",,,"204797",,"特許","日本国","浅海 慎一郎, 青木 直志, 高桑 義直, 出口 祥啓","三菱重工業株式会社 (名), 国立大学法人徳島大学 (名)","濃度計測装置",,,"特願2011-107617[20110512]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,011","特許","253236","706987","0","2013-08-25T10:47:10",,,"204797",,"特許","日本国","出口 祥啓, 北内 洋介, 稲田 満","三菱重工業株式会社","流体成分分析機構及び発熱量計測装置並びに発電プラント",,,"特願2011-190702[20110901]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","276199","827172","0","2016-08-07T05:54:36",,,"204797",,"特許","日本国","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師寺 忠幸",,"原料流体濃度検出器",,,"特願2013-099081[20130509]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","特許","301541","868205","0","2017-08-21T07:02:00",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願2013-159836[20130731]","特開2015-31544[20150216]","特許第5973969号","20160722",,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","特許","276197","827192","0","2016-08-07T06:17:50",,,"204797",,"特許","日本国","出口 祥啓, 神本 崇博",,"レーザ光を用いたガス分析装置及びガス分析方法",,,"特願2013-171366[20130821]","特開2015-040747[20150302]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","特許","286284","868212","0","2017-08-21T07:03:49",,,"204797",,"特許","日本国","出口 祥啓, 神本 崇博","徳島大学, (株)フジキン (名)","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願2013-171366[20130821]","特開2015-040747","特許第6057430号","20160616",,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","315975","852631","0","2017-04-08T09:33:54",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願PCT/JP2014/002376[20140430]","特開WO2014/181527[20151113]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","358186","959153","0","2019-08-23T00:47:40",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願201480008102.6(China)[20140430]","特開US2016/0061704A1(China)[20160113]","特許第ZL201480008102.6号","20181113",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","315976","852632","0","2017-04-08T09:33:55",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願103116237(Taiwan)[20140507]","特開201510501(Taiwan)[20150316]","特許第515421(Taiwan)号","20160101",,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","341021","915778","0","2018-07-29T01:38:01",,,"204797",,"特許","日本国","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師寺 忠幸",,"原料流体濃度検出器",,,"特願2014-096920[20140508]","特開2014-238391[20141218]","特許第6326284号","20180420",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","301544","827163","0","2016-08-07T05:36:15",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 池田 信一, 西野 功二, 山路 道雄, 薬師寺 忠幸","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願2014-96920[20140508]","特開2014-238391[20141218]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","301557","827176","0","2016-08-07T05:57:53",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学, フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願PCT/JP2014/003830[20140718]","特開WO2015/015750[20150205]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","358039","958947","0","2019-08-22T07:41:51",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願201480022888.7(China)[20140718]","特開CN105556283B(China)[20160504]","特許第ZL 201480022888.7号","20190129",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","341023","915780","0","2018-07-29T01:47:41",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願103125860(Taiwan)[20140729]","特開201520532(Taiwan)[20150601]","特許第I586955(Taiwan)号","20170611",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","315981","827208","0","2016-08-07T06:31:53",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願103125860(Taiwan)[20140729]","特開201520532(Taiwan)[20150601]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","286286","852633","0","2017-04-08T09:33:56",,,"204797",,"特許","日本国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, (株)フジキン (名)","インライン型濃度計測装置",,,"特願2014-154307[20140729]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","315988","827193","0","2016-08-07T06:18:15",,,"204797",,"特許","日本国","出口 祥啓, 神本 崇博",,"レーザ光を用いたガス分析装置及びガス分析方法",,,"特願PCT/JP2014/071877[20140821]","特開WO2015/025919[20150226]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","301563","989181","0","2020-08-24T21:27:00",,,"204797",,"特許",,"出口 祥啓, 神本 崇博","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願14/913,296(USA)[20140821]","特開US2016/0178517A1[20160623]","特許第10302563号","20190528",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","特許","301549","792536","0","2015-08-27T06:45:07",,,"204797",,"特許",,"出口 祥啓, 神本 崇博","徳島大学 (名)","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願201540747[20150302]","特開2013171366[20130821]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","301546","792533","0","2015-08-27T06:43:55",,,"204797",,"特許",,"出口 祥啓","三菱重工 (名)","流体組成分析装置，熱量計，これを備えているガスタービンプラント，及びその運転方法",,,"特願201572179[20150416]","特開2013207706[20131002]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315977","868194","0","2017-08-21T06:56:15",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願2015-7018464(Korea)[20150709]","特開2015-0093232(Korea)[20150817]","特許第1722013号","20170327",,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","301554","852635","0","2017-04-08T09:33:59",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","インライン型濃度計測装置",,,"特願PCT/JP2015/003692[20150723]","特開WO2016/017122[20160204]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","341024","963760","0","2019-09-19T13:35:43",,,"204797",,"特許","アメリカ合衆国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","インライン型濃度計測装置",,,"特願15/321,398(USA)[20150723]","特開US2017/0199117A1(Taiwan)[20170513]","特許第10222323号","20190305",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","301558","989173","0","2020-08-24T21:03:37",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","インライン型濃度計測装置",,,"特願104124254(Taiwan)[20150727]","特開201610414(Taiwan)[20160316]","特許第I681181号","20200101",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","341022","915779","0","2018-07-29T01:43:23",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","インライン型濃度計測装置",,,"特願201580024410.2(China)[20150727]","特開CN106662524A(China)[20160316]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315978","852637","0","2017-04-08T09:34:01",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願201480008102.6(China)[20150807]","特開CN105247344A(China)[20160113]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","301552","825561","0","2016-07-25T08:22:26",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学 (名), フジキン (名)","濃度測定装置",,,"特願2015-161234[20150818]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","301553","825562","0","2016-07-25T08:22:27",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願2015-161233[20150818]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","343551","920759","0","2018-08-16T09:07:28",,,"215040",,"特許","日本国","賀谷 龍, 小林 慎一, 中野 秀亮, 木戸口 善行, 名田 譲",,"内燃機関",,,"特願2015-197900[20151005]","特開2017-72031[20170413]",,,,,"名田 譲
木戸口 善行","准教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","燃焼工学
燃焼工学"
"2,015","特許","343552","920757","0","2018-08-16T09:06:54",,,"215040",,"特許","日本国","賀谷 龍, 小林 慎一, 中野 秀亮, 木戸口 善行, 名田 譲",,"内燃機関",,,"特願2015-197902[20151005]","特開2017-72032[20170413]",,,,,"名田 譲
木戸口 善行","准教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","燃焼工学
燃焼工学"
"2,015","特許","315983","915776","0","2018-07-29T01:31:06",,,"204797",,"特許","大韓民国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願2015-7027686(Korea)[20151006]","特開2015-0133745 (Korea)[20151130]","特許第1737377号","20170512",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315984","827203","0","2016-08-07T06:29:31",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願201480022888.7(China)[20151022]","特開CN105556283A(China)[20160504]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315980","868203","0","2017-08-21T06:59:59",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願11201509120V(Singapore)[20151103]","特開11201509120V(Singapore)[20151230]","特許第11201509120V号","20170105",,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315979","868201","0","2017-08-21T06:59:12",,,"204797",,"特許","アメリカ合衆国","出口 祥啓, 永瀬 正明, 土肥 亮介, 池田 信一, 西野 功二, 山路 道雄, 薬師神 忠幸","徳島大学, フジキン (名)","原料流体濃度検出器",,,"特願14/888,841(USA)[20151103]","特開US2016/0061704A1(USA)[20160303]","特許第9651467号","20170516",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315990","827195","0","2016-08-07T06:19:47",,,"204797",,"特許","日本国","出口 祥啓",,"レーザ光を用いたガス分析装置及びガス分析方法",,,"特願2016-000897[20160106]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315991","852641","0","2017-04-08T09:34:05",,,"204797",,"特許","日本国","出口 祥啓, 神本 崇博, 高木 琢","徳島大学","レーザ光を用いたガス分析装置及びそれに用いる計測セル",,,"特願2016-000896[20160106]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315985","915777","0","2018-07-29T01:33:08",,,"204797",,"特許","シンガポール共和国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願11201600596Y(Singapore)[20160126]","特開11201600596Y(Singapore)[20160226]","特許第11201600596Y号","20170710",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315986","989172","0","2020-08-24T21:00:21",,,"204797",,"特許","アメリカ合衆国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄","徳島大学 (名), フジキン (名)","インライン型濃度計及び濃度検出方法",,,"特願14/909,424(USA)[20160201]","特開US2016/0169800A1 (USA)[20160616]","特許第10371630号","20190806",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,015","特許","315989","827199","0","2016-08-07T06:26:17",,,"204797",,"特許","アメリカ合衆国","出口 祥啓, 神本 崇博","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願14/913,296(USA)[20160219]","特開US2016/0178517A1 (USA)[20160623]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
