! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","143694","303536","0","2006-07-18T23:08:05",,,"10637","著書","日本語",,,,,,,"逢坂 昭治(分担執筆，pp.249-312)[分担執筆，pp.249-312]","日本機械学会編 改訂気液二相流技術ハンドブック(分担)",,"本書は1989年5月20日発行の「気液二相流技術ハンドブック」の改訂版である．初版は気液二相流の研究の黎明期から1988年頃までに世界中で公表された研究成果を参照して書かれているが，この改訂版では，気液二相流に関する装置の計画·設計への更なる便宜と技術者，研究者の研究開発に対して体系的知識を与えるために，気液二相流に関する基礎理論から最新の実用技術まで体系的に記述されている．この中で，著者は第8章を担当し，環状流，液膜流および噴霧流における環状液膜流の特性，気液界面の構造および液滴流の特性について執筆した．",,"株式会社 コロナ社",,,,,"東京","20060630",,,,,,,,,,,,,,"逢坂 昭治","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","混相流, 伝熱工学"
"2,006","学術論文 (審査論文)","139875","1037553","0","2022-05-05T11:24:51",,,"10717","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, Norihito Kuroe, 大西 徳生","Fault Current Limiter by Series Connected Voltage Source Inverter",,"In recent years, various types of fault current limiter (FCL) have been developed, because installation of the FCL will bring a lot of benefits to power system operation. Power system controllers based on a concept of Flexible AC Transmission Systems (FACTS) can also be applicable as the FCL with growing power ratings of them. Such FCLs are expected to contribute power system stabilization or power quality enhancement in addition to fault current limitation. Authors have developed a new type of FCL, which consists of a series reactor and a self-commutated voltage source inverter connected in series with a power distribution line by a coupling transformer. In case of a system fault, the FCL will insert a sufficiently large inductance in series with the distribution line by both the series reactor and the inverter, then it will reduce the fault current. On the other hand, the inverter compensates a voltage drop across the series reactor in a standby mode. As a result, the FCL behaves like a negligible impedance in the standby mode. One of the distinctive features of the FCL is a simple configuration because its control strategy does not require an active power source. In addition, inverter voltage rating of the proposed FCL can be reduced by installing the series reactor as compared with other converter-based FCLs. The aim of this paper is to evaluate the operating characteristics of the FCL with both simulation and experimental studies.","fault current limiter, voltage source inverter, series reactor, electric power distribution system","電気学会","電気学会論文誌D (産業応用部門誌)(0913-6339)[0913-6339]","126","4","438 443","東京","20060401","http://ci.nii.ac.jp/naid/10017539041/","10.1541/ieejias.126.438",,"1390282679635065728","10017539041",,"2-s2.0-33645580851",,,,,,"2-s2.0-33645580851","大西 徳生
北條 昌秀","教授
助手","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","学術論文 (審査論文)","141980","722175","0","2014-02-04T04:24:28",,,"10637","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","逢坂 昭治(テーマの設定，実験，整理，考察，論文執筆，第1著者(Dr コース学生)の指導)[テーマの設定，実験，整理，考察，論文執筆，第1著者(Dr コース学生)の指導], Deendarlianto, Akira Kariyasaki, Tohru Fukano","Prediction of flooing gas velocity in gas-liquid counter-current two-phase flow in inclined pipes",,"傾斜管内のフラッディング開始点に及ぼす管路の傾き角，管内径，管長および界面張力の影響を実験的に検討し，対向流限界を精度良く予測できる整理式を提案した．","Prediction of CCFL, Pipe inclination, Surface tension, Experimental study","European Nuclear Society (ENS) and International Association for Structural Mechanics in Reactor Technology (IASMiRT)","Nuclear Engineering and Design(0029-5493)[0029-5493]","236","12","1282 1292",,"20060501",,"10.1016/j.nucengdes.2005.12.001",,,,,,,,,,,"2-s2.0-33646104659","逢坂 昭治","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","混相流, 伝熱工学"
"2,006","学術論文 (審査論文)","146825","1088360","0","2023-09-06T05:07:38",,,"10641","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","上代 良文[テーマの計画，実験，解析，考察，記述，論文執筆], 高橋 義一[考察，記述], 一宮 昌司(考察，記述)[考察，記述], 大坂 英雄[考察，記述]","平板後縁近傍乱流境界層の発達に及ぼすスプリッター板の影響",,"長い平板の後縁近傍の乱流境界層に関する実験的研究である．平板後縁中心線上にスプリッター板を設置した．スプリッター板長さと平板厚さの比を0.5から5まで変えた．零圧力勾配の下で，背圧，平均速度，圧力分布を測定した．スプリッター板がないときの背圧係数は短い平板のそれよりも小さかった．スプリッター板を設置すると背圧は約50%回復した．平板後縁近傍の乱流境界層は，スプリッター板がないときは加速したがスプリッター板を設置するとこの加速は緩和され加速される領域も縮小した．","Turbulence, Boundary layer, Separation, Splitter Plate, Base Pressure","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","72","719","1735 1742",,"20060701","http://ci.nii.ac.jp/naid/110004763413/","10.1299/kikaib.72.1735",,"1520290882736421888",,,"2-s2.0-33749579901",,,,,,"2-s2.0-33749579901","一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,006","学術論文 (審査論文)","155925","1037664","0","2022-05-05T11:26:08",,,"140130","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","古川 明徳, Takano Tomoya, 重光 亨, Okuma Kusuo, Watanabe Satoshi","Blade Rows Interaction of Contra-Rotating Axial Flow Pump in Pressure Field on Casing Wall",,"An application of contra-rotating rotors has been proposed against a demand for developing higher specific speed axial flow pump with more compact structure, higher efficiency and higher cavitation performance. The blade rows interaction between front and rear rotors should be taken into account in pump design for stable operation and reduction of unsteady losses. The measurements of static pressure distributions on casing wall with the phase locked sampling method are carried out for two types of the rear rotors. In the present paper the difference of the rear blade interaction and the unsteady pressure fluctuation are clarified. The pressure fluctuations are more remarkable in the front rotor than in the rear rotor and they are caused by rear rotor pressure field. The effects of pressure fluctuations will be discussed in more details toward understanding the blade rows interaction in the contra-rotating axial flow pump.","ターボ機械, Contra-Rotating Rotor, Pressure Field, Blade Rows Interaction","The Japan Society of Mechanical Engineers","JSME International Journal, Series B: Fluids and Thermal Engineering(1340-8054)[1340-8054]","49","3","670 677",,"20060815","http://ci.nii.ac.jp/naid/110004773140/","10.1299/jsmeb.49.670",,"1390282679651749120","110004773140","000240710100017","2-s2.0-33847262969",,,,,,"2-s2.0-33847262969","重光 亨
古川 明徳","助手
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
九州大学","流体工学, 流体機械, 数値流体解析
"
"2,006","学術論文 (審査論文)","146474","1088377","0","2023-09-06T05:07:48",,,"143414","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","西 泰行, 牧田 晃一, 福富 純一郎","汚水用新型ポンプ に関する研究",,"Sewage pumps are designed with a wide flow channel by, for example, sacrificing some efficiency and reducing the number of blades, in order to prevent plugging with foreign bodies. However, the behavior of foreign bodies which actually flow into a pump is extremely complex, and there are questions about whether the presumed foreign matter will actually pass through. This paper proposes a new type of sewage pump impeller designed to further improve pump efficiency and performance in passing foreign bodies. This sewage pump impeller has a structure in which the suction flow channel of closed type nonclog pump is wound in a helical spiral. The focus of this research was to investigate pump performance and radial thrust in this single blade sewage pump impeller. The results clearly indicated the following facts. The developed sewage pump impeller had high efficiency and exhibited high efficiency over a wide range of flow rates. When experimental and calculated values of radial thrust were compared at the best efficiency point flow rate, both the radial thrust size and direction almost matched. It is effective to reduce radial thrust fluctuating component by added mass.","Hydraulic Machine, Sewage Pump, Performance, Pressure Distribution, Radial Thrust","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","72","720","1984 1992",,"20060825","http://ci.nii.ac.jp/naid/110004763446/","10.1299/kikaib.72.1984",,"1520290884398514432",,,"2-s2.0-33750739239",,,,,,"2-s2.0-33750739239","福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,006","学術論文 (審査論文)","153609","1037718","0","2022-05-05T11:26:51",,,"10653","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","Noge Hirofumi, 木戸口 善行, 三輪 惠","A Study on NO Reduction Caused by Thermal Cracking Hydrocarbons during Rich Diesel Combustion",,"This study tries to investigate the reduction of nitric oxide by thermally cracked hydrocarbons under rich condition during diesel combustion. Experiments using flow reactor system, which follows the chemical process of fuel at high temperature and atmospheric pressure, show that thermal cracking of fuel starts at about 1000K, and lower hydrocarbons mainly composed of C_2H_4 and CH_4 are formed. NO can be reduced when fuel is thermally cracked and oxidized. A larger amount of NO is reduced when thermal cracking hydrocarbons are increased in quantity under rich and high temperature condition. Among decomposed hydrocarbons, C_2H_4 is easily decomposed and affects deNO mechanism. Chemical kinetic calculation using CHEMKIN III reveals the mechanism. NO is reduced through the reaction of HCCO or CH_2 with NO. In these reaction paths, C_2H_2 is an essential species. The computation also shows that this deNO mechanism can be actualized in the practical diesel combustion.","Combustion, Combustion Products, NOx, Diesel Fuel, Hydrocarbon, Chemical Reaction, Thermal Cracking","日本機械学会","JSME International Journal, Series B: Fluids and Thermal Engineering(1340-8054)[1340-8054]","49","2","526 532",,"20060925","http://ci.nii.ac.jp/naid/110004717710/","10.1299/jsmeb.49.526",,"1390001204674391424","110004717710",,,,,,,,"2-s2.0-33751187124","三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","141625","725087","0","2014-02-25T12:24:27",,,"10694","学術論文","英語",,"Peer Review",,,,"工学部.化学応用工学科.化学プロセス工学講座, 工学研究科.エコシステム工学専攻.資源循環工学講座","村井 啓一郎, Yuichiro Murakai, Tomoko Sei, 加藤 雅裕, 中林 一朗, 森賀 俊広, Suminori Tanaka, 木戸口 善行, 三輪 惠","Total Oxidation of Activated Carbon over PdO-CeO2/TiO2-Al2O3 Catalyst",,,,,"International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25-27","3920 3925",,"20061030",,"10.1142/S0217979206040593",,,,,"2-s2.0-33751300538",,,,,,"2-s2.0-33751300538","森賀 俊広
加藤 雅裕
三輪 惠
村井 啓一郎
木戸口 善行","助教授
助教授
教授
助手
助教授","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.化学応用工学科.化学プロセス工学講座
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","無機材料化学
化学工学, 分離工学
内燃機関工学
結晶物理学
燃焼工学"
"2,006","学術論文 (審査論文)","153591","1088414","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 住典, 高倉 伸也, 松原 将太, 村上 祐一郎, 木戸口 善行, 三輪 惠, 村井 啓一郎, 森賀 俊広","バリア放電プラズマを用いたディーゼル微粒子の低温酸化に関する研究",,,"Diesel engine, Emission, After-treatment, Particulate, Catalyst, Barrier discharge plasma","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","73 78",,"20061125","http://ci.nii.ac.jp/naid/10022580683/",,,"1520009408780993664",,,,,,,,,,"森賀 俊広
三輪 惠
木戸口 善行
村井 啓一郎","助教授
教授
助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
内燃機関工学
燃焼工学
結晶物理学"
"2,006","学術論文 (審査論文)","153593","1088415","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山本 和成, 鈴木 康朗, 松浦 良彦, 木戸口 善行, 三輪 惠","噴流火花点火とZクランク機構による水素燃料内燃機関の燃焼制御",,,"Spark ignition engine, Hydrogen engine, Combustion, Gas jet, Direct injection, Z-crankshaft mechanism","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","91 96",,"20061125","http://ci.nii.ac.jp/naid/10022580715/",,,"1520853834059790720",,,,,,,,,,"三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","155774","1037796","0","2022-05-05T11:27:50",,,"143414","学術論文",,,,,,,,"西 泰行, 牧田 晃一, 福富 純一郎","汚水用新型ポンプに関する研究(内部流れとラジアルスラスト)",,"Sewage pumps are designed with a wide flow channel by, for example, sacrificing some efficiency and reducing the number of blades, in order to prevent plugging with foreign bodies. This paper proposes a new type of sewage pump impeller designed to further improve pump efficiency and performance in passing foreign bodies. This sewage pump impeller has a structure in which the suction flow channel of closed type non-clog pump is wound in a helical spiral. The focus of this research was to investigate pump performance, internal flow and radial thrust in this single blade sewage pump impeller. The results clearly indicated the following facts. The developed sewage pump impeller had high efficiency and exhibited high efficiency over a wide range of flow rates. Internal flow of this pump is very complicated, and a state of internal flow largely changes when flow rate changes, and force which is non-uniform in the circumferential direction is applied to the impeller.","Sewage Pump, Performance, Pressure Distribution, 内部流れ, Radial Thrust","ターボ機械協会","ターボ機械(0385-8839)[0385-8839]","34","12","729 738",,"20061210","https://ci.nii.ac.jp/naid/10020364474/","10.11458/tsj.34.729",,"1390282679520588928","10020364474",,,,,,,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,006","学術論文 (審査論文)","155926","666282","0","2012-10-17T12:41:23",,,"140130","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","古川 明徳, 重光 亨, Satoshi Watanabe","Performance Test and Flow Measurement of Contra-Rotating Axial Flow Pump",,,,,"Journal of Thermal Science(1003-2169)[1003-2169]","116","1","142 149",,"20070100",,"10.1007/s11630-007-0007-4",,,,,,,,,,,"2-s2.0-35348826621","重光 亨
古川 明徳","助手
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
九州大学","流体工学, 流体機械, 数値流体解析
"
"2,006","学術論文 (審査論文)","147144","1037851","0","2022-05-05T11:28:28",,,"10717","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","林 泰弘, 川崎 章司, 松木 純也, 若尾 真治, 馬場 旬平, 北條 昌秀, 横山 明彦, 小林 直樹, 平井 崇夫, 生石 光平","分散型電源の導入拡大に対応した配電系統の協調運用形態",,"分散電源の多数台導入に際し，配電系統の解析技術の重要性が高まっている．本論文は，分散電源が配電系統に及ぼす影響について，著者らがそれぞれ多方面から評価を行う方法を示したもので，たとえば，時間別地点別の最大連系可能容量を明らかにするなど，近未来の配電系統運用に資する評価方法についてまとめたものである．","配電ネットワーク, 開閉器制御, 送出し電圧制御, 連系可能容量, 配電損失, 総合電圧ひずみ率, 電圧不平衡率, 供給信頼度, coordinated operation, distribution network, distributed generator, sectionalizing switch control, sending voltage control, available connection capability, distribution loss, voltage total harmonic distortion, voltage imbalance rate, reliability of power supply","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","127","1","41 51","東京","20070101","http://ci.nii.ac.jp/naid/10018456358/","10.1541/ieejpes.127.41",,"1390282679580194944","10018456358",,,,,,,"平成18年電気学会電力・エネルギー部門大会特集号","2-s2.0-33846261488","北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","学術論文 (審査論文)","153056","1088443","0","2023-09-06T05:08:33",,,"10641","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], 安倍 智宏[実験，考察], 福富 純一郎(考察，記述)[考察，記述], 近藤 正春","円管助走部境界層の単一突起による遷移","定常乱流領域の発達過程","円管助走部境界層の乱流遷移に関する実験的研究である．単一突起を設置することによって下流に形成される定常な乱流領域の平均·変動速度を熱線風速計を用いて測定した．乱流領域の輪郭線は平面に展開するとくさび形である．くさびの頂点は突起位置に一致し，突起直後は直線であるが，次第に外側に向かって曲がる．これは平板上の乱流くさびと同様である．また広がり角も，同程度のレイノルズ数における平板上の乱流くさびと同程度である．乱流領域内の速度変動は中心線上で最大にはならず，周囲の層流領域との界面で最大になる．そこでの乱流領域内部の速度変動は乱流領域中心部よりも大きい．","管内流れ, 遷移, 境界層, 乱流, Single Roughness Element, Inlet Region","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","73","725","154 161",,"20070101","http://ci.nii.ac.jp/naid/110006165267/","10.1299/kikaib.73.154",,"1520290882220013952",,,"2-s2.0-34248329613",,,,,,"2-s2.0-34248329613","一宮 昌司
福富 純一郎","講師
教授","工学部.機械工学科.機械システム講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体力学
流体工学, 流体機械"
"2,006","学術論文 (審査論文)","153589","1088448","0","2023-09-06T05:08:37",,,"10653","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","野毛 宏文, 吉原 雄一, 木戸口 善行, 三輪 惠","ディーゼル燃料の熱分解成分を用いた拡散火炎中のすす前駆体およびPM生成",,"Experimental work was performed to investigate formation of soot precursor and PM in diesel combustion process using a flow reactor and a laminar co-flow diffusion burner. Thermally decomposed aliphatic diesel fuel produced in the flow reactor was supplied directly to the burner as fuel. Measurements were conducted in the flow reactor, in the flame, and the exhaust for light hydrocarbons, low molecular weight aromatics, PAHs, soot precursor, and PM. Results show that many PAHs ranging from two to five-member ring are already formed as well as light hydrocarbon such as C_2H_4, C_2H_2 and CH_4 during pyrolysis in the flow reactor. Exhaust PM is subject to be formed when abundant C_2H_2, Benzene, PAHs are produced during high temperature thermal decomposition of aliphatic diesel fuel, and the structure of PM has long chain-like aggregation. Measured fluorescence spectrometry indicates 464nm peak. This peak is caused by soot precursor, which is in the SOF extracted from PM.","Combustion, Combustion Products, Thermal Decomposition, Diesel Fuel, Soot Formation, Soot Precursor, PAHs, Spectroscopic Measurement","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","73","725","328 334",,"20070125","http://ci.nii.ac.jp/naid/110006165291/","10.1299/kikaib.73.328",,"1520853833693626368",,,"2-s2.0-34248336671",,,,,,"2-s2.0-34248336671","三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","153910","1037944","0","2022-05-05T11:29:27",,,"11091","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦","Flow Induced Vibration of Shell & Tube Type Heat Exchanger","1st Report, Understanding of Phenomenon","This paper describes the phenomenon of flow-induced vibration in a shell & tube type heat exchanger. This type heat exchanger has often been used in the LPG gas carrier ship and has sometimes caused a fretting and finally comes to a fatigue failure. In flow-induced vibration, there are vortex-induced vibrations, fluid elastic instability and buffeting. Experiments are carried out by use of an actual heat exchanger in order to clarify the cause of tube vibration. The vibration of a lot of tubes is measured for various flow rates and the natural frequency and its damping ratio are also measured. As a result, the cause of the vibration of tubes is not the fluid elastic instability and the vortex-induced vibration but the buffeting due to the turbulence of upstream flow. The main reason is that these tubes are supported by many baffle plates with clearance and then the vibration system becomes the nonlinear.","流体振動, 乱流, Flow Meter, Fluid Elastic Instability, Heat Exchanger, Buffeting, Vortex Induced Vibration","日本機械学会","Journal of Environment and Engineering(1880-988X)[1880-988X]","2","2","293 302",,"20070325","http://ci.nii.ac.jp/naid/130000076899/","10.1299/jee.2.293",,"1390001205261667200","130000076899",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,006","学術論文 (審査論文)","153911","1037945","0","2022-05-05T11:29:28",,,"11091","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦","Flow Induced Vibration of Shell & Tube Type Heat Exchanger","2nd Report, Confirmation of Countermeasures","This paper describes the confirmation of countermeasures effect for flow-induced vibration in a shell & tube type heat exchanger. This type of heat exchanger has often been used in the LPG gas carrier ship and has sometimes caused a fretting and finally comes to a fatigue failure. In flow-induced vibration, there are vortex-induced vibration, fluid elastic instability and buffeting. In this paper, the clip is adopted as the countermeasure and it is clarified that the clip can suppress the tube vibration drastically. In this experiment, another countermeasure, that is to say, the dummy tube array is also examined. However the fluid elastic instability occurs by use of dummy tube array. The reason is that the dummy tube was supported by baffle plates without clearance. Therefore the damping ability becomes very small and the natural frequency of the tube appears very clearly.","流体振動, 乱流, Flow-meter, Fluid Elastic Instability, Heat Exchanger, Buffeting, Damping, Vibration Control Device","日本機械学会","Journal of Environment and Engineering(1880-988X)[1880-988X]","2","2","303 314",,"20070325","http://ci.nii.ac.jp/naid/130000076900/","10.1299/jee.2.303",,"1390282680238377856","130000076900",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,006","学術論文 (審査論文)","163949","1088477","0","2023-09-06T05:08:58",,,"10653","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","岡本 信吾, 芝本 良太, 木戸口 善行, 三輪 惠","高乱流燃焼ディーゼル機関の排気低減におよぼすEGRおよびパイロット噴射の効果",,,"Diesel Engine, diesel engine, Combustion, combustion, Emission, emission, EGR, egr, Pilot Injection, pilot injection, Combustion Chamber, combustion chamber, Turbulence, turbulence","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","38","2","93 99",,"20070325","http://ci.nii.ac.jp/naid/10024392097/",,,"1520853832156013312",,,,,,,,,,"三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","総説・解説","153611","1026019","0","2022-01-06T06:41:13",,,"11045","総説·解説","日本語","依頼","Peer Review","教育",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","三輪 惠","技術の窓「科学の眼と技術の芽を育てる大学の役割」",,,,"社団法人 自動車技術会","自動車技術","60","7","2 3","東京","20060700",,,,,,,,,,,,,,"三輪 惠","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","内燃機関工学"
"2,006","国際会議","144077","882091","0","2017-12-26T06:39:06",,,"10717","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, 大西 徳生","Adjustable Harmonic Mitigation for Grid-Connected Photovoltaic System Utilizing Surplus Capacity of Utility Interactive Inverter",,"太陽光発電システムは，その発電特性から，普通は変換器に余剰容量が存在する．本論文では，その余剰容量を活用して高調波抑制機能を付与することを提案し，単一制御ゲインの調整によって補償の深さを調整できるよう構成した．その有効性は，詳細なシミュレーション解析により確かめることができた．",,"IEEE","IEEE Power Electronics Specialists Conference - 2006 Record (CD-ROM)",,,"1734 1739","済州","20060620",,"10.1109/PESC.2006.1712025",,,,,"2-s2.0-42449100793",,,,,,"2-s2.0-42449100793","大西 徳生
北條 昌秀","教授
助手","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","国際会議","160495","475430","0","2009-11-10T06:09:49",,,"140130","国際会議","英語","招待","Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","古川 明徳, 重光 亨, Satoshi Watanabe","Performance Test and Flow Measurement of Contra-Rotating Axial Flow Pump",,,,,"Proceedings of the Asian Joint Workshop on Thermophysics and Fluid Science",,,,"Qufu, China","20060626",,,,,,,,,,,,,,"重光 亨
古川 明徳","助手
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
九州大学","流体工学, 流体機械, 数値流体解析
"
"2,006","国際会議","145012","759681","0","2014-12-02T16:46:24",,,"10717","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, 大西 徳生","Operating Characteristics of a Loop Power Flow Controller by a Series-Connected Voltage Source Inverter",,"配電系統の末端をBTB形式の変換器で相互に結び，その電力融通を可能にするLoop Power Flow Controller について，直列変換器を用いた方式を新たに提案し，その動作特性をシミュレーションに基づき検証した結果について述べたものである．",,"The Korean Institute of Electrical Engineers","Proceedings of the International Conference on Electrical Engineering 2006","CD-ROM","PS1-PR1-14",,"YongPyong, Korea","20060710",,,,,,,,,,,,,,"大西 徳生
北條 昌秀","教授
助手","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","国際会議","146903","759679","0","2014-12-02T16:39:20",,,"10717","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, Yuki Fujimura, 大西 徳生, Toshihisa Funabashi","An operating mode of voltage source inverter for fault current limitation",,"著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，特に変換器の動作モードについて検討を行っている．",,"Northumbria University Press","Proceedings of the International Universities Power Engineering Conference","CD-ROM","WPT8a",,"ニューキャッスル","20060906",,,,,,,,,,,,,,"大西 徳生
北條 昌秀","教授
助手","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
