! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","235906","661518","0","2012-09-23T08:08:52",,,"140820","学術論文","英語",,,,,,,"Xiong Juan, Taniguchi Masatoshi, 柏田 良樹, Sekiya Michiko, Yamagishi Takashi, 高石 喜久","Papyriferic Acid Derivatives as Reversal Agents of Multidrug Resistance in Cancer Cells.",,"Forty-one derivatives of papyriferic acid were prepared based on our previous finding that methyl papyriferate (3) showed potent reversing effect on cytotoxicity of colchicine against multidrug resistance (MDR) human cancer cells (KB-C2), and evaluated for their cytotoxicity and effect on reversing P-gp-mediated MDR against KB-C2 cells. 3-O-(Morpholino-beta-oxopropanoyl)-12beta-acetoxy-3alpha,25-dihydroxy-(20S,24R)-epoxydammarane (37) significantly increased the sensitivity of colchicine against KB-C2 cells by 185-fold at 5microg/mL (7.4microM), and the cytotoxicity of colchicine was recovered to nearly that of sensitive (KB) cells. The other several new amide derivatives also exhibited potent reversal activity comparable to or more potent than methyl papyriferate and verapamil.","Antineoplastic Agents, Cell Line, Tumor, Drug Resistance, Multiple, Drug Resistance, Neoplasm, Humans, Malonates, Morpholines, P-Glycoprotein, Triterpenes",,"Bioorganic & Medicinal Chemistry(1464-3391)[1464-3391]","18","8","2964 2975",,"20100400",,"10.1016/j.bmc.2010.02.046","20363142",,,,,,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, University of Tokushima, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-77950519574","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","235907","661396","0","2012-09-21T12:36:21",,,"140820","学術論文","英語",,,,,,,"Elizabeth R. Sharlow, Todd A. Lyda, Heidi C. Dodson, Gabriela Mustata, Meredith T. Morris, Stephanie S. Leimgruber, Kuo-Hsiung Lee, 柏田 良樹, David Close, John S. Lazo, James C. Morris","A Target-Based High Throughput Screen Yields Trypanosoma brucei Hexokinase Small Molecule Inhibitors with Antiparasitic Activity.",,"The parasitic protozoan Trypanosoma brucei utilizes glycolysis exclusively for ATP production during infection of the mammalian host. The first step in this metabolic pathway is mediated by hexokinase (TbHK), an enzyme essential to the parasite that transfers the gamma-phospho of ATP to a hexose. Here we describe the identification and confirmation of novel small molecule inhibitors of bacterially expressed TbHK1, one of two TbHKs expressed by T. brucei, using a high throughput screening assay. Exploiting optimized high throughput screening assay procedures, we interrogated 220,233 unique compounds and identified 239 active compounds from which ten small molecules were further characterized. Computation chemical cluster analyses indicated that six compounds were structurally related while the remaining four compounds were classified as unrelated or singletons. All ten compounds were approximately 20-17,000-fold more potent than lonidamine, a previously identified TbHK1 inhibitor. Seven compounds inhibited T. brucei blood stage form parasite growth (0.03<or=EC(50)<3 microM) with parasite specificity of the compounds being demonstrated using insect stage T. brucei parasites, Leishmania promastigotes, and mammalian cell lines. Analysis of two structurally related compounds, ebselen and SID 17387000, revealed that both were mixed inhibitors of TbHK1 with respect to ATP. Additionally, both compounds inhibited parasite lysate-derived HK activity. None of the compounds displayed structural similarity to known hexokinase inhibitors or human African trypanosomiasis therapeutics. The novel chemotypes identified here could represent leads for future therapeutic development against the African trypanosome.","Antiparasitic Agents, Drug Evaluation, Preclinical, Enzyme Inhibitors, Hexokinase, Humans, Protozoan Proteins, Trypanosoma brucei brucei",,"PLoS Neglected Tropical Diseases(1935-2735)[1935-2735]","4","4","e659 e659",,"20100413",,"10.1371/journal.pntd.0000659","20405000",,,,,,,,,"Article.Affiliation: University of Pittsburgh Drug Discovery Institute and Pittsburgh Molecular Libraries Screening Center, University of Pittsburgh, Pittsburgh, Pennsylvania, United States of America., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, N.I.H., Extramural, OtherID: PMC2854128","2-s2.0-77952409132","柏田 良樹","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","235905","662343","0","2012-09-26T08:35:59",,,"140820","学術論文","英語",,,,,,,"Shin-ichiro Kurimoto, Mamoru Okasaka, 柏田 良樹, Olimjon Kodzhimatov, 高石 喜久","A new C14-polyacetylenic glucoside with an -pyrone moiety and four new C10-polyacetylenic glucosides from Mediasia macrophylla",,"Polyacetylenic glucosides (1-5) were isolated from the MeOH extract of Mediasia macrophylla, and their structures were established by spectroscopic analyses. Compounds 2-4 were the first examples of C(10)-polyacetylenic glucosides found in the family Umbelliferae, while compound 1 was a unique polyacetylenic glucoside possessing an alpha-pyrone moiety.","Alkynes, Apiaceae, Glucosides, Molecular Structure, Plant Components, Aerial, Plant Extracts, Pyrones",,"Phytochemistry(1873-3700)[1873-3700]","71","5-6","688 692",,"20100500",,"10.1016/j.phytochem.2009.12.007","20074759",,,,,,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, University of Tokushima, Shomachi 1-78, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-77949820632","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","228643","1029763","0","2022-02-22T07:29:42",,,"60269","学術論文","英語",,,,,,,"楊河 宏章, 寺尾 純二, 武田 英二, 高石 喜久, 柏田 良樹, 川添 和義, Fushitani Shuji, 土屋 浩一郎, 山内 あい子, Sato Chiho, 苛原 稔","Consultation clinics for complementary and alternative medicine at Japanese university hospitals: An analysis at Tokushima University Hospital",,"Here, we report on a Consultation Clinic for Complementary and Alternative Medicine (CAM) which we established at Tokushima University Hospital in July of 2007 with the aim of providing person-to-person information on CAM, though not CAM therapy itself. In December of 2008, we received 55 applications for consultation, 37% concerning health foods, 37% Japanese herbal medicine (Kampo), and 26% various other topics. The consultants (nutritionists and pharmacists) communicated individually with 38 applicants; malignancies (26%) and cardiovascular disease (24%) were the main underlying concerns. To promote the quality of consultation, data was collected by means of focus group interviews concerning the perspective of the consultants. Safe and effective use of CAM requires a network of communication linking individuals, consultation teams, physicians, primary care institutions and university hospitals. To advance this goal, we plan to broaden the efforts described herein. Our findings indicate that the specific role of the consultation clinic in promoting the scientific use of CAM merits further study.",,,"Experimental and Therapeutic Medicine(1792-0981)[1792-0981]","1","3","481 483",,"20100501",,"10.3892/etm_00000075","22993564",,,"000284799800013",,,,,,"Article.Affiliation: Consultation Clinic for Complementary and Alternative Medicine, and ; Clinical Trial Center for Developmental Therapeutics, Tokushima University Hospital, Tokushima, Japan., Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-77956206697","土屋 浩一郎
武田 英二
高石 喜久
苛原 稔
柏田 良樹
川添 和義
山内 あい子
寺尾 純二
楊河 宏章","教授
教授
教授
教授
准教授
准教授
教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.産科婦人科学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学
病院.中央診療施設等.臨床試験管理センター","臨床薬理学
病態栄養学, 骨代謝内分泌学, 小児科学
生薬学, 天然物化学

天然物化学, 生薬学
生薬学
医薬品適正使用医薬品情報学薬物の代謝および毒性
食品機能学
臨床研究"
"2,010","学術論文 (審査論文)","235909","750316","0","2014-10-14T11:04:44",,,"140820","学術論文","英語",,,,,,,"田中 直伸, Otani Mio, 柏田 良樹, 高石 喜久, Shibazaki Azusa, Gonoi Tohru, Shiro Motoo, Kobayashi Junichi","Petiolins J-M, prenylated acylphloroglucinols from Hypericum pseudopetiolatum var. kiusianum.",,"Four new prenylated acylphloroglucinols, petiolins J-M (1-4), were isolated from aerial parts of Hypericum pseudopetiolatum var. kiusianum, and the structures were elucidated by spectroscopic data and a single-crystal X-ray diffraction analysis. Petiolin J (1) exhibited antimicrobial activity.","Anti-Bacterial Agents, Cell Line, Crystallography, X-Ray, Humans, Hypericum, Magnetic Resonance Spectroscopy, Microbial Sensitivity Tests, Molecular Conformation, Phloroglucinol, Prenylation",,"Bioorganic & Medicinal Chemistry Letters(1464-3405)[1464-3405]","20","15","4451 4455",,"20100800",,"10.1016/j.bmcl.2010.06.047","20598881",,,,,,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, Hokkaido University, Sapporo 060-0812, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-77955417181","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","235910","723062","0","2014-02-07T06:31:41",,,"140820","学術論文","英語",,,,,,,"Xiong Juan, 柏田 良樹, Chen Chin-Ho, Qian Keduo, Morris-Natschke L. Susan, Lee Kuo-Hsiung, 高石 喜久","Conjugates of Betulin Derivatives with AZT as Potent Anti-HIV Agents.",,"Fourteen novel conjugates of 3,28-di-O-acylbetulins with AZT were prepared as anti-HIV agents, based on our previously reported potent anti-HIV triterpene leads, including 3-O-acyl and 3,28-di-O-acylbetulins. Nine of the conjugates (49-53, 55, 56, 59, and 60) exhibited potent anti-HIV activity at the submicromolar level, with EC(50) values ranging from 0.040 to 0.098muM in HIV-1(NL4-3) infected MT-4 cells. These compounds were equipotent or more potent than 3-O-(3',3'-dimethylsuccinyl)betulinic acid (2), which is currently in Phase IIb anti-AIDS clinical trial.","Anti-HIV Agents, CD4-Positive T-Lymphocytes, Cell Line, HIV-1, Humans, Triterpenes, Zidovudine",,"Bioorganic & Medicinal Chemistry(1464-3391)[1464-3391]","18","17","6451 6469",,"20100900",,"10.1016/j.bmc.2010.06.092","20673723",,,,"2-s2.0-77955982012",,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, University of Tokushima, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, N.I.H., Extramural, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: NIHMS221547, OtherID: PMC3016297","2-s2.0-77955982012","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","236603","660135","0","2012-09-14T12:22:43",,,"60611","学術論文","英語",,,"研究",,,,"Jie Teng, Rong Zhang, Yan-Wen Zhang, Hong-Quan Duan, 高石 喜久","A new labdanic norditerpene from Pinus sylvestris",,"A new labdanic norditerpene and six known labdanic diterpenes were isolated from the petroleum ether extract of the needles of Pinus sylvestris. By spectroscopic methods, the isolated compounds were determined as 15-norpinifolic acid (1), pinifolic acid (2), 4-eplimbricataloic acid (3), monomethyl pinifolate (4), 18α-acetoxylabd-8(17)-en-15-oic acid (5), 2-pentenoic acid (6) and 3β-hydroxy-8(17),E-13-labdadien-15-oic acid (7), respectively. Compound 1 showed significant anti-tumour activity.","Chromatography, High Pressure Liquid, Diterpenes, Drug Screening Assays, Antitumor, HeLa Cells, Humans, Magnetic Resonance Spectroscopy, Pinus, Spectrometry, Mass, Electrospray Ionization, Spectrophotometry, Ultraviolet, Spectroscopy, Fourier Transform Infrared",,"Natural Product Research(1478-6427)[1478-6427]","24","17","1587 1591",,"20101000",,"10.1080/14786410802696684","20954085",,,,,,,,,"Article.Affiliation: School of Pharmaceutical Science, Basic Medical Research Center of Tianjin, Tianjin Medical University, Tianjin, People's of Republic of China., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-77958166787","高石 喜久","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学"
"2,010","学術論文 (審査論文)","236602","660219","0","2012-09-15T10:53:35",,,"60611","学術論文","英語",,,"研究",,,,"Wen Zhang, Zhi Yao, Wen Yan Zhang, Xiang Xing Zhang, 高石 喜久, Quan Hong Duan","Immunosuppressive sesquiterpenes from Buddleja daviddi",,"Six new sesquiterpenes, 2,6(12),10-humulatrien-7β-ol-1-one (1), 2 α-acetoxy-5α-methoxy-enantio-caryophylla-8(15)-en-3-one (2), 2α-acetoxy-5α-hydroxy-enantio-caryophylla-8(15)-en-3-one (3), 2α-acetoxy-4β,5α-hydroxy-enantio-caryophylla-8(15)-en-3-one ( 4), 2α-acetoxy-4β,5β-hydroxy-enantio-caryophylla-8(15)-en-3-one (5), 2β-acetoxy-4-caryophyllen-8β-ol-3-one (6), and nineteen known compounds were isolated from the ethanol extract of Buddleja daviddi. The structures were elucidated by spectroscopic methods. Compounds 8-11, 14, 16, 17, and 20 showed significant immunosuppressive activities, and 8-11 and 14 were cytotoxic on HeLa and L929 cell lines.","Antineoplastic Agents, Phytogenic, Buddleja, Cell Line, Tumor, HeLa Cells, Humans, Immunosuppressive Agents, Molecular Structure, Neoplasms, Phytotherapy, Plant Extracts, Rhizome, Sesquiterpenes",,"Planta Medica(1439-0221)[1439-0221]","76","16","1882 1887",,"20101200",,"10.1055/s-0030-1249974","20506074",,,,,,,,,"Article.Affiliation: School of Pharmaceutical Sciences, Research Center of Basic Medical Sciences, Tianjin Medical University, Tianjin, China., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-78349256702","高石 喜久","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学"
"2,010","学術論文 (審査論文)","249806","713829","0","2013-10-10T06:28:49",,,"140820","学術論文","英語",,"Peer Review",,,,,"Kurimoto Shin-ichiro, Okasaka Mamoru, 柏田 良樹, K Olimjon Kodzhimatov, 高石 喜久","Four new glucosides from the aerial parts of Mediasia macrophylla",,"As part of our chemical studies on the medical plants in Uzbekistan aimed at searching for new drug leads, we have examined the aerial parts of Mediasia macrophylla. This has resulted in the isolation of four new glucosides, together with 30 known compounds. The structures of new compounds were elucidated as (1'S)-(4-hydroxyphenyl) ethane-1',2'-diol 2'-O-β-glucopyranoside (1), 3-(4'-methoxyphenyl)-propanol 1-O-β-glucopyranoside (2), 2-methoxy-3-hydroxy-5-(E)-propenyl-phenol 1-O-β-glucopyranoside (3), 1-O-angeloyl-β-glucopyranose (4), on the basis of spectral analysis.","Apiaceae, Glucosides, Magnetic Resonance Spectroscopy, Molecular Structure, Plant Components, Aerial, Uzbekistan",,"Journal of Natural Medicines(1861-0293)[1861-0293]","65","1","180 185",,"20110100",,"10.1007/s11418-010-0444-3","20640523",,,"000285156800027",,,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, University of Tokushima, 1-78 Shomachi, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-78651391675","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","学術論文 (審査論文)","249807","656374","0","2012-08-31T06:49:56",,,"140820","学術論文","英語",,"Peer Review",,,,,"Xiong Juan, Taniguchi Masatoshi, 柏田 良樹, Yamagishi Takashi, 高石 喜久","Seven new dammarane triterpenes from the floral spikes of Betula platyphylla var. japonica.",,"Seven new dammarane-type triterpenoids, including two 20(S)-hydroxy-25-methoxy-dammar-23-enes (1 and 2), two 20(S),24(R)-epoxydammaranes (3 and 4), a cabralealactone (5), and two 20(S),25-epoxydammaranes (6 and 7), together with seven known triterpenes (8-14), were isolated from the floral spikes of Betula platyphylla var. japonica. The structures for all compounds were elucidated by the analyses of extensive spectroscopic data, as well as chemical examinations.","Betula, Flowering Tops, Magnetic Resonance Spectroscopy, Molecular Structure, Triterpenes",,"Journal of Natural Medicines(1861-0293)[1861-0293]","65","1","217 223",,"20110100",,"10.1007/s11418-010-0462-1","20814752",,,,,,,,,"Article.Affiliation: Graduate School of Pharmaceutical Sciences, University of Tokushima, 1-78 Shomachi, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-78651385374","高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","国際会議","213137","902033","0","2018-04-27T10:14:51",,,"10943","国際会議","英語",,,,,,,"辻 大輔, T Koyama, 柏田 良樹, 高石 喜久, 伊藤 孝司","Lycorine induces differentiation from embryonic stem cells into PSA-NCAM-positive cells",,,,,"ICS2010",,,,"千葉","20100802",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
辻 大輔
伊藤 孝司","教授
准教授
助教
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","生薬学, 天然物化学
天然物化学, 生薬学
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","国内講演発表","208149","902031","0","2018-04-27T10:14:48",,,"10943","国内講演発表","日本語",,,,,,,"辻 大輔, 小山 毅, 浦上 裕行, 難波 建多郎, 柏田 良樹, 高石 喜久, 伊藤 孝司","ヒガンバナ科植物由来アルカロイドLycorineの神経分化誘導作用",,,,,"第51回日本生化学会 中国・四国支部例会",,,,"山口","20100515",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
辻 大輔
伊藤 孝司","教授
准教授
助教
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","生薬学, 天然物化学
天然物化学, 生薬学
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","国内講演発表","234747","609939","0","2011-09-01T06:40:06",,,"140497","国内講演発表","日本語",,,,,,,"金山 知代, 水口 博之, 加藤 周平, 成相 祐希, 柏田 良樹, 根本 尚夫, 高石 喜久, 福井 裕行","苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定",,,,,"第117回日本薬理学会近畿部会",,,,,"20100708",,,,,,,,,,,,,,"福井 裕行
水口 博之
高石 喜久
柏田 良樹
根本 尚夫","教授
准教授
教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
分子薬理学
生薬学, 天然物化学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","国内講演発表","235868","605061","0","2011-08-24T08:30:14",,,"140820","国内講演発表","日本語",,,,,,,"熊 娟, 谷口 昌聖, 柏田 良樹, 高石 喜久, 山岸 喬","Dammarane Triterpenes from the Floral Spikes of Betula platyphylla var. japonica",,,,,"日本生薬学会第57回年会要旨集",,,"359 359",,"20100826",,,,,,,,,,,,,,"高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","国内講演発表","235082","610159","0","2011-09-01T08:08:07",,,"60642","国内講演発表","日本語",,,,,,,"金山 知代, 水口 博之, 加藤 周平, 成相 祐希, 柏田 良樹, 根本 尚夫, 高石 喜久, 福井 裕行","苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定",,,,,"第27回和漢医薬学会",,,,,"20100828",,,,,,,,,,,,,,"福井 裕行
水口 博之
高石 喜久
柏田 良樹
根本 尚夫","教授
准教授
教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
分子薬理学
生薬学, 天然物化学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","国内講演発表","235866","605055","0","2011-08-24T08:25:47",,,"140820","国内講演発表","日本語",,,,,,,"佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","ミソナオシDesmodium caudatumの成分研究(2)",,,,,"日本生薬学会第57回年会講演要旨集",,,"342 342",,"20100926",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
柴田 洋文","教授
准教授
助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","生薬学, 天然物化学
天然物化学, 生薬学
医療薬学"
"2,010","国内講演発表","235872","750315","0","2014-10-14T11:03:38",,,"140820","国内講演発表","日本語",,,,,,,"田中 直伸, 大谷 美央, 小林 淳一, 柏田 良樹, 高石 喜久, 芝崎 あずさ, 五ノ井 透, 城始 勇","ナガサキオトギリより単離した新規prenylated acylphloroglucinol, petiolin J-Mの構造",,,,,"日本生薬学会第57回年会要旨集",,,"363 363",,"20100926",,,,,,,,,,,,,,"高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","国内講演発表","235875","605068","0","2011-08-24T08:38:38",,,"140820","国内講演発表","日本語",,,,,,,"栗本 慎一郎, 柏田 良樹, 高石 喜久, 李 國雄","センダン科Dysoxylum cumingianumの成分研究(2)",,,,,"日本生薬学会第57回年会要旨集",,,"366 366",,"20100926",,,,,,,,,,,,,,"高石 喜久
柏田 良樹","教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","生薬学, 天然物化学
天然物化学, 生薬学"
"2,010","国内講演発表","234754","609940","0","2011-09-01T06:40:07",,,"140497","国内講演発表","日本語",,,,,,,"金山 知代, 水口 博之, 加藤 周平, 成相 祐希, 柏田 良樹, 根本 尚夫, 高石 喜久, 福井 裕行","苦参に含まれるアレルギー疾患感受性遺伝子発現を標的とする新規抗アレルギー成分の単離と同定",,,,,"第14回日本ヒスタミン学会",,,,,"20101024",,,,,,,,,,,,,,"福井 裕行
水口 博之
高石 喜久
柏田 良樹
根本 尚夫","教授
准教授
教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
分子薬理学
生薬学, 天然物化学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","国内講演発表","235865","605052","0","2011-08-24T08:23:29",,,"140820","国内講演発表","日本語",,,,,,,"金 尚永, 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林","雲南省伝統薬物に関する研究(14)—Chloranthus spicatusの成分について(7)—",,,,,"本生薬学会第57回年会",,,"302 302",,"20101026",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
川添 和義","教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
天然物化学, 生薬学
生薬学"
"2,010","国内講演発表","235779","784383","0","2015-07-17T07:05:03",,,"140820","国内講演発表","日本語",,,,,,,"佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","ミソナオシDesmodium caudatumの成分研究(3)",,,,,"第49回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20101106",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
柴田 洋文","教授
准教授
助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","生薬学, 天然物化学
天然物化学, 生薬学
医療薬学"
