﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Yau and Souplet-Zhang type gradient estimates on Riemannian manifolds with boundary under Dirichlet boundary condition","Yau and Souplet-Zhang type gradient estimates on Riemannian manifolds with boundary under Dirichlet boundary condition","Keita Kunikawa, Yohei Sakurai","Keita Kunikawa, Yohei Sakurai","null","null","null","null","null","2022-01-20","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.150","No.4","1767","1777","eng","true","null","scientific_journal","null","null","10.1090/proc/15768","1088-6826","null","null","null","null","null"
"Liouville theorem for harmonic map heat flow along ancient super Ricci flow via reduced geometry","Liouville theorem for harmonic map heat flow along ancient super Ricci flow via reduced geometry","Keita Kunikawa, Sakurai Yohei","Keita Kunikawa, Sakurai Yohei","null","null","null","null","null","2021-08-14","Calculus of Variations and Partial Differential Equations","Calculus of Variations and Partial Differential Equations","Vol.60","No.5","199","199","eng","true","null","scientific_journal","null","null","10.1007/s00526-021-02079-2","0944-2669","null","https://link.springer.com/content/pdf/10.1007/s00526-021-02079-2.pdf","null","null","null"
"Liouville theorem for heat equation along ancient super Ricci flow via reduced Geometry","Liouville theorem for heat equation along ancient super Ricci flow via reduced Geometry","Keita Kunikawa, Sakurai Yohei","Keita Kunikawa, Sakurai Yohei","null","null","null","null","null","2021-06-04","The Journal of Geometric Analysis","The Journal of Geometric Analysis","Vol.31","null","11899","11930","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On Ecker's local integral quantity at infinity for ancient mean curvature flows","On Ecker's local integral quantity at infinity for ancient mean curvature flows","Keita Kunikawa","Keita Kunikawa","null","null","null","null","null","2020-07-01","Annals of Global Analysis and Geometry","Annals of Global Analysis and Geometry","Vol.58","null","253","266","eng","true","null","scientific_journal","null","null","10.1007/s10455-020-09724-7","1572-9060","null","null","null","null","null"
"Convergence of mean curvature flow in hyper-Kähler manifolds","Convergence of mean curvature flow in hyper-Kähler manifolds","Keita Kunikawa, Ryosuke Takahashi","Keita Kunikawa, Ryosuke Takahashi","null","null","null","null","null","2020-04-29","Pacific Journal of Mathematics","Pacific Journal of Mathematics","Vol.305","No.2","667","691","eng","true","null","scientific_journal","null","null","10.2140/pjm.2020.305.667","1945-5844","null","null","null","null","null"
"A convergence of generalized Lagrangian mean curvature flow in Kähler manifold of positive weighted Ricci form","A convergence of generalized Lagrangian mean curvature flow in Kähler manifold of positive weighted Ricci form","Keita Kunikawa, Kajigaya Toru","Keita Kunikawa, Kajigaya Toru","null","null","null","null","null","2020-01-01","Advanced Studies in Pure Mathematics","Advanced Studies in Pure Mathematics","Vol.85","null","205","214","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Remarks on topology of stable translating solutions","Remarks on topology of stable translating solutions","Keita Kunikawa, Shunsuke Saito","Keita Kunikawa, Shunsuke Saito","null","null","null","null","null","2018-10-13","Geometriae Dedicata","Geometriae Dedicata","Vol.202","No.1","1","8","eng","true","null","scientific_journal","null","null","10.1007/s10711-018-0399-1","1572-9168","null","null","null","null","null"
"Non-existence of eternal solutions to Lagrangian mean curvature flow with non-negative Ricci curvature","Non-existence of eternal solutions to Lagrangian mean curvature flow with non-negative Ricci curvature","Keita Kunikawa","Keita Kunikawa","null","null","null","null","null","2018-10-12","Geometriae Dedicata","Geometriae Dedicata","Vol.201","No.1","369","377","eng","true","null","scientific_journal","null","null","10.1007/s10711-018-0397-3","1572-9168","null","null","null","null","null"
"Hamiltonian stability for weighted measure and generalized Lagrangian mean curvature flow","Hamiltonian stability for weighted measure and generalized Lagrangian mean curvature flow","Keita Kunikawa, Toru Kajigaya","Keita Kunikawa, Toru Kajigaya","null","null","null","null","null","2018-02-24","Journal of Geometry and Physics","Journal of Geometry and Physics","Vol.128","null","140","168","eng","true","null","scientific_journal","null","null","10.1016/j.geomphys.2018.02.011","0393-0440","null","null","null","null","null"
"Translating solitons in arbitrary codimension","Translating solitons in arbitrary codimension","Keita Kunikawa","Keita Kunikawa","null","null","null","null","null","2018-02-09","Asian Journal of Mathematics","Asian Journal of Mathematics","Vol.21","No.5","855","872","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Bernstein type theorem of ancient solutions to the mean curvature flow","A Bernstein type theorem of ancient solutions to the mean curvature flow","Keita Kunikawa","Keita Kunikawa","null","null","null","null","null","2015-08-11","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.144","No.3","1325","1333","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Bernstein-type theorem of translating solitons in arbitrary codimension with flat normal bundle","Bernstein-type theorem of translating solitons in arbitrary codimension with flat normal bundle","Keita Kunikawa","Keita Kunikawa","null","null","null","null","null","2015-01-28","Calculus of Variations and Partial Differential Equations","Calculus of Variations and Partial Differential Equations","Vol.54","No.2","1331","1344","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
