﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Physiological and pathophysiological roles of lysophosphatidic acid production by by lysophospholipase D in the reproductive system","Physiological and pathophysiological roles of lysophosphatidic acid production by by lysophospholipase D in the reproductive system","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","3rd International Conference on phospholipase A2 and lipid mediators","3rd International Conference on phospholipase A2 and lipid mediators","2007-05","null","null","true","null","null","null","null","Sorrento","Sorrento","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid produced by lysophospholipase D in hen egg white induces blood vessel formation on hen chorioallantoic membrane","Lysophosphatidic acid produced by lysophospholipase D in hen egg white induces blood vessel formation on hen chorioallantoic membrane","Junichi Morishige, Kenji Fukuzawa, Hideko Nagasawa, Hitoshi Hori, Akira Tokumura","Junichi Morishige, Kenji Fukuzawa, Hideko Nagasawa, Hitoshi Hori, Akira Tokumura","3rd International Conference on phospholipase A2 and lipid mediators","3rd International Conference on phospholipase A2 and lipid mediators","2007-05","null","null","true","null","null","null","null","Sorrento","Sorrento","null","null","null","true","null","null","null","null","null"
"LC-MS analysis on productions of bioactive lysophosphatidic acids from lysophosphatidylcholines in human mixed saliva","LC-MS analysis on productions of bioactive lysophosphatidic acids from lysophosphatidylcholines in human mixed saliva","Akira Tokumura, Satoshi Taira, Kenji Fukuzawa, Toshihiko Tsutsumi, Tomoya Kitayama, K Morita, Toshihiro Dohi","Akira Tokumura, Satoshi Taira, Kenji Fukuzawa, Toshihiko Tsutsumi, Tomoya Kitayama, K Morita, Toshihiro Dohi","47th International Conference on theBioscience of Lipids","47th International Conference on theBioscience of Lipids","2006-09","null","null","null","null","null","null","null","Pecos","Pecos","null","null","null","true","null","null","null","null","null"
"Measurement of phosphatidylcholine hydroperoxides in membranes by the ferric-xylenol orange (FOX) assay","Measurement of phosphatidylcholine hydroperoxides in membranes by the ferric-xylenol orange (FOX) assay","Kenji Fukuzawa, A. Fujiwara, Akira Tokumura, Junji Terao, Jansuz M. Gebicki","Kenji Fukuzawa, A. Fujiwara, Akira Tokumura, Junji Terao, Jansuz M. Gebicki","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"Colored complex of ferric-xylenol orange/phosphatidylcholine vesicle in the Fox assay","Colored complex of ferric-xylenol orange/phosphatidylcholine vesicle in the Fox assay","Kenji Fukuzawa, Akira Shibata, Koichiro Tsuchiya, Akira Tokumura, H. Ichikawa, Jansuz M. Gebicki","Kenji Fukuzawa, Akira Shibata, Koichiro Tsuchiya, Akira Tokumura, H. Ichikawa, Jansuz M. Gebicki","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"In vitro cytotoxicity of alpha-tocopherol succinate, malonate and oxalate on cancer cells and their in vivo anti-cancer effects on mouse melanoma","In vitro cytotoxicity of alpha-tocopherol succinate, malonate and oxalate on cancer cells and their in vivo anti-cancer effects on mouse melanoma","Kenji Fukuzawa, Kentaro Kogure, Sachie Manabe, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, Sachie Manabe, Akira Tokumura","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid stimulates hyaluronic acid production in mouse oocyte-cumulus cells complex in vitro","Lysophosphatidic acid stimulates hyaluronic acid production in mouse oocyte-cumulus cells complex in vitro","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Selective cytotoxicity to cancer cells of α-tocopheryl succinate analogues in vitro and their anti-cancer effects on mouse melanoma in vivo","Selective cytotoxicity to cancer cells of α-tocopheryl succinate analogues in vitro and their anti-cancer effects on mouse melanoma in vivo","Kenji Fukuzawa, Kentaro Kogure, S. Manabe, Ichiro Suzuki, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, S. Manabe, Ichiro Suzuki, Akira Tokumura","International Interdisciplinary Conference on Vitamins, Coenzymes, and Biofactors 2005","International Interdisciplinary Conference on Vitamins, Coenzymes, and Biofactors 2005","2005-11","null","null","null","null","null","null","null","Awaji, Hyogo","Awaji, Hyogo","null","null","null","true","null","null","null","null","null"
"Oxygen Radicals Photo-induced by Ferric Nitrilotriacetate(FE-NTA) Complex","Oxygen Radicals Photo-induced by Ferric Nitrilotriacetate(FE-NTA) Complex","Koichiro Tsuchiya, Kaori Akai, Akira Tokumura, Shinji Abe, Toshiaki Tamaki, Yoshiharu Takiguchi, Kenji Fukuzawa","Koichiro Tsuchiya, Kaori Akai, Akira Tokumura, Shinji Abe, Toshiaki Tamaki, Yoshiharu Takiguchi, Kenji Fukuzawa","EPR 2005","EPR 2005","2005-09-04","null","null","null","eng","null","null","null","Columbus, OH","Columbus, OH","null","null","null","true","null","null","null","null","null"
"Oxygen radicals photo-induced by ferric nitrilotriacetate(Fe-NTA) complex","Oxygen radicals photo-induced by ferric nitrilotriacetate(Fe-NTA) complex","K. Tsuchiya, K. Akai, Akira Tokumura, S. Abe, T. Tamaki, Y. Takiguchi, Kenji Fukuzawa","K. Tsuchiya, K. Akai, Akira Tokumura, S. Abe, T. Tamaki, Y. Takiguchi, Kenji Fukuzawa","EPR 2005. The international Conference/Workshop on Electron Paramagnetic Resonance Spectroscopy and Imaging of Biological Systems","EPR 2005. The international Conference/Workshop on Electron Paramagnetic Resonance Spectroscopy and Imaging of Biological Systems","2005-09","null","null","null","null","null","null","null","Ohio,U.S.A.","Ohio,U.S.A.","null","null","null","true","null","null","null","null","null"
"Lysophospholipase C and D produce lysolipids that may intercellularly mediate signals from mammalian cell lines","Lysophospholipase C and D produce lysolipids that may intercellularly mediate signals from mammalian cell lines","Akira Tokumura, S. Taira, J. Morishige, T. Tsutsumi, Kenji Fukuzawa","Akira Tokumura, S. Taira, J. Morishige, T. Tsutsumi, Kenji Fukuzawa","46th International Conference on the Bioscience of Lipids","46th International Conference on the Bioscience of Lipids","2005-09","null","null","null","null","null","null","null","Ajaccio-Corsica","Ajaccio-Corsica","null","null","null","true","null","null","null","null","null"
"Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqeous humor LPA following corneal injury","Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqeous humor LPA following corneal injury","M. Watsky, W. Hatsuyama, T. Tsutsumi, Kenji Fukuzawa, Akira Tokumura","M. Watsky, W. Hatsuyama, T. Tsutsumi, Kenji Fukuzawa, Akira Tokumura","ARVO 2005 Annual Meeting","ARVO 2005 Annual Meeting","2005-05","null","null","null","null","null","null","null","Fort Lauderdale, Florida,U.S.A.","Fort Lauderdale, Florida,U.S.A.","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid production by secretory lysophosholipase D:Physiological implications","Lysophosphatidic acid production by secretory lysophosholipase D:Physiological implications","Akira Tokumura, C. Kageyama, W. Hatuyama, S. Taira, K. Touchika, Kenji Fukuzawa","Akira Tokumura, C. Kageyama, W. Hatuyama, S. Taira, K. Touchika, Kenji Fukuzawa","2nd International Conference on Phospholipase A2 and 8th International congress on Platelet-Activating Factor and Related Lipid Mediators","2nd International Conference on Phospholipase A2 and 8th International congress on Platelet-Activating Factor and Related Lipid Mediators","2004-10","null","null","null","null","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Enhancement by alpha-tocopheryl succinate of superoxide and nitric oxide generations in cultured cells","Enhancement by alpha-tocopheryl succinate of superoxide and nitric oxide generations in cultured cells","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, Akira Tokumura","International Symposium: Reactive Oxygen and Nitrogen Species: Diagnostic,Preventive and Therapeutic Values","International Symposium: Reactive Oxygen and Nitrogen Species: Diagnostic,Preventive and Therapeutic Values","2002-07","null","null","null","null","null","null","null","St. Petersburg-Kizhi-St.Petersburg Russia","St. Petersburg-Kizhi-St.Petersburg Russia","null","null","null","true","null","null","null","null","null"
"Cigarette smoking increases plasma level of phosphatidylcholine having an oxidatively shortened fatty acyl group with a carboxyl terminal","Cigarette smoking increases plasma level of phosphatidylcholine having an oxidatively shortened fatty acyl group with a carboxyl terminal","Akira Tokumura, A. Tsuchie, Kentaro Kogure, Kenji Fukuzawa","Akira Tokumura, A. Tsuchie, Kentaro Kogure, Kenji Fukuzawa","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"High toxicity of α-tocopheryl succinate to cancer cells is due to their failed antioxidative deffence system","High toxicity of α-tocopheryl succinate to cancer cells is due to their failed antioxidative deffence system","Kentaro Kogure, S. Hama, S. Manabe, M. Kisaki, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, S. Hama, S. Manabe, M. Kisaki, Akira Tokumura, Kenji Fukuzawa","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Antioxidant effect of bovine serum albumin on iron-chelate superoxide-dependent membrane lipid peroxidation","Antioxidant effect of bovine serum albumin on iron-chelate superoxide-dependent membrane lipid peroxidation","Kenji Fukuzawa, Y. Saitoh, K. Arai, Kentaro Kogure, Akira Tokumura, A. Shibata","Kenji Fukuzawa, Y. Saitoh, K. Arai, Kentaro Kogure, Akira Tokumura, A. Shibata","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Role of terminal structure of a-tocopheryl esters in nitric oxide production and apoptosis","Role of terminal structure of a-tocopheryl esters in nitric oxide production and apoptosis","Kentaro Kogure, S. Hama, S. Manabe, Ichiro Suzuki, M. Shibuya, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, S. Hama, S. Manabe, Ichiro Suzuki, M. Shibuya, Akira Tokumura, Kenji Fukuzawa","The 9th Korea-Japan joint symposium of drug design and development","The 9th Korea-Japan joint symposium of drug design and development","2002-05","null","null","null","null","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Anti-cancer effect of a-tocopheryl succinate mediated by apoptosis","Anti-cancer effect of a-tocopheryl succinate mediated by apoptosis","S. Hama, Kentaro Kogure, S. Manabe, Akira Tokumura, Kenji Fukuzawa","S. Hama, Kentaro Kogure, S. Manabe, Akira Tokumura, Kenji Fukuzawa","The 9th Korea-Japan joint symposium of drug design and development","The 9th Korea-Japan joint symposium of drug design and development","2002-05","null","null","null","null","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Property of secretory phospholipase D which generates bioactive lysophosphatidic acid in guinea-pig peritoneal washing","Property of secretory phospholipase D which generates bioactive lysophosphatidic acid in guinea-pig peritoneal washing","K. Tominaga, 小暮 健太朗, 福澤 健治, 德村 彰","K. Tominaga, Kentaro Kogure, Kenji Fukuzawa, Akira Tokumura","The 1st Takeda Science Foundation Symposium on Pharma Sciences:Lipids in Signaling and Related Diseases","The 1st Takeda Science Foundation Symposium on Pharma Sciences:Lipids in Signaling and Related Diseases","2001-10","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","true","null","null","null","null","null"
"Superoxide is responsible for apoptosis in rat vascular smooth muscle cells induced by α-tocopheryl hemisuccinate","Superoxide is responsible for apoptosis in rat vascular smooth muscle cells induced by α-tocopheryl hemisuccinate","Kentaro Kogure, M. Morita, S. Nakashima, S. Hama, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, M. Morita, S. Nakashima, S. Hama, Akira Tokumura, Kenji Fukuzawa","2nd China-Japan International Conference on Vitamins","2nd China-Japan International Conference on Vitamins","2001-10","null","null","null","null","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Enhancement by α-tocopheryl hemisuccinate of nitric oxide production indeced by lipopolysaccharide and interferon-γthrough up-regulation of protein kinase C in rat vascular smooth muscle cells","Enhancement by α-tocopheryl hemisuccinate of nitric oxide production indeced by lipopolysaccharide and interferon-γthrough up-regulation of protein kinase C in rat vascular smooth muscle cells","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, S. Nakashima, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, S. Nakashima, Akira Tokumura","2nd China-Japan International Conference on Vitamins","2nd China-Japan International Conference on Vitamins","2001-10","null","null","null","null","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Electiochemical evaluation of the hexacyanoferrate(III) modified titanium electrode for determination of hydrogen peroxide","Electiochemical evaluation of the hexacyanoferrate(III) modified titanium electrode for determination of hydrogen peroxide","Yuji Mishima, Junko Motonaka, Ken-ichi Maruyama, Kenji Fukuzawa","Yuji Mishima, Junko Motonaka, Ken-ichi Maruyama, Kenji Fukuzawa","Advanced Materials Development & Performance","Advanced Materials Development & Performance","1999-11-24","null","null","null","null","null","null","null","Tokushima","Tokushima","null","直径0,5mm二酸化チタンディスク電極表面にhexacyanoferrate(III) を修飾し，過酸化水素測定用電極を試作し，その特性評価を行った．電極表面は平滑固定され，被覆量は0,14-1,7mmol cm-1であった．二酸化チタンディスク電極の電気的特性はサイクリックボルタンメトリー，クロノクーロメトリー，ノーマルパルスボルタンメトリーを用いて評価した．0.66×10-6から3.22×10-3Mの過酸化水素が定量できることが明らかになった．共存する可能性がある化合物の影響についても検討した．","直径0,5mm二酸化チタンディスク電極表面にhexacyanoferrate(III) を修飾し，過酸化水素測定用電極を試作し，その特性評価を行った．電極表面は平滑固定され，被覆量は0,14-1,7mmol cm-1であった．二酸化チタンディスク電極の電気的特性はサイクリックボルタンメトリー，クロノクーロメトリー，ノーマルパルスボルタンメトリーを用いて評価した．0.66×10-6から3.22×10-3Mの過酸化水素が定量できることが明らかになった．共存する可能性がある化合物の影響についても検討した．","true","null","null","null","null","null"
"トコフェロールコハク酸の腫瘍血管抑制メカニズムの解析","トコフェロールコハク酸の腫瘍血管抑制メカニズムの解析","濱 進, 岡村 有里子, 高木 玲奈, 福澤 健治, 小暮 健太朗","濱 進, 岡村 有里子, 高木 玲奈, Kenji Fukuzawa, Kentaro Kogure","第30回ビタミンE研究会","第30回ビタミンE研究会","2019-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多面的な抗癌作用を有するビタミンE誘導体から構成されるナノ粒子による薬剤耐性の克服.","多面的な抗癌作用を有するビタミンE誘導体から構成されるナノ粒子による薬剤耐性の克服.","中島 采香, 西 貴之, 福澤 健治, 小暮 健太朗, 斎藤 博幸, 濱 進","中島 采香, 西 貴之, Kenji Fukuzawa, Kentaro Kogure, Hiroyuki Saito, 濱 進","第14回 がんとハイポキシア研究会(岐阜)","第14回 がんとハイポキシア研究会(岐阜)","2016-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹腔内貯留型トコフェロールコハク酸含有ナノ粒子の腹膜播種治療への応用.","腹腔内貯留型トコフェロールコハク酸含有ナノ粒子の腹膜播種治療への応用.","西 貴之, 濱 進, 西本 明功, 鈴木 智子, 斎藤 博幸, 福澤 健治, 小暮 健太朗","西 貴之, 濱 進, 西本 明功, 鈴木 智子, Hiroyuki Saito, Kenji Fukuzawa, Kentaro Kogure","日本ビタミン学会第68回大会(富山)","日本ビタミン学会第68回大会(富山)","2016-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬剤耐性癌の克服を目指したトコフェロールコハク酸ナノベシクルの開発","薬剤耐性癌の克服を目指したトコフェロールコハク酸ナノベシクルの開発","濱 進, 中島 采香, 西 貴之, 福澤 健治, 斎藤 博幸, 小暮 健太朗","濱 進, 中島 采香, 西 貴之, Kenji Fukuzawa, Hiroyuki Saito, Kentaro Kogure","第28回ビタミンE研究会(東京)","第28回ビタミンE研究会(東京)","2016-01-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"過酸化脂質の簡易比色定量法:発色成分 [キシレノールオレンジFe3+錯体ー膜ホスファチジルコリン] 複合体の性質","過酸化脂質の簡易比色定量法:発色成分 [キシレノールオレンジFe3+錯体ー膜ホスファチジルコリン] 複合体の性質","佐野 真純, 德村 彰, 土屋 浩一郎, 柴田 瑩, 福澤 健治","佐野 真純, Akira Tokumura, Koichiro Tsuchiya, Akira Shibata, Kenji Fukuzawa","日本過酸化脂質フリーラジカル学会第31回大会","日本過酸化脂質フリーラジカル学会第31回大会","2007-06","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"マウス繊維芽細胞のリゾホスホリパーゼDによるリゾホスファチジン酸産生","マウス繊維芽細胞のリゾホスホリパーゼDによるリゾホスファチジン酸産生","盛重 純一, 稲葉 真衣子, 落合 美緒, 吉岡 泰子, 福澤 健治, 德村 彰","盛重 純一, 稲葉 真衣子, 落合 美緒, Yasuko Yoshioka, Kenji Fukuzawa, Akira Tokumura","第49回日本脂質生化学会","第49回日本脂質生化学会","2007-06","null","null","true","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"脂質酸化二次産物による血管内皮細胞障害およびビタミンEによる防御作用","脂質酸化二次産物による血管内皮細胞障害およびビタミンEによる防御作用","頼光 翔, 黒川 ふみ, 池江 克文, 佐野 茂樹, 德村 彰, 福澤 健治","頼光 翔, 黒川 ふみ, 池江 克文, Shigeki Sano, Akira Tokumura, Kenji Fukuzawa","日本ビタミン学会第59回大会","日本ビタミン学会第59回大会","2007-05","null","null","null","null","null","null","null","佐世保","佐世保","null","null","null","false","null","null","null","null","null"
"リゾホスファチジン酸によるマウス卵丘細胞からのヒアルロン酸遊離と卵丘膨化","リゾホスファチジン酸によるマウス卵丘細胞からのヒアルロン酸遊離と卵丘膨化","桑原 絵美, 山野 修司, 盛重 純一, 德村 彰, 福澤 健治","桑原 絵美, Shuji Yamano, 盛重 純一, Akira Tokumura, Kenji Fukuzawa","日本薬学会第127年会","日本薬学会第127年会","2007-03","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒト口腔粘膜細胞のエクト型リゾホスホリパーゼDによるリン脂質性増殖因子(LPA)の産生","ヒト口腔粘膜細胞のエクト型リゾホスホリパーゼDによるリン脂質性増殖因子(LPA)の産生","德村 彰, 吉原 添修, 盛重 純一, 福澤 健治","Akira Tokumura, 吉原 添修, 盛重 純一, Kenji Fukuzawa","日本薬学会第127年会","日本薬学会第127年会","2007-03","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"キシレノールオレンジ錯体形成によるFe2+定量法の開発と過酸化物簡易定量法への応用","キシレノールオレンジ錯体形成によるFe2+定量法の開発と過酸化物簡易定量法への応用","佐野 真純, 道倉 亜美, 德村 彰, 柴田 瑩, 福澤 健治","佐野 真純, 道倉 亜美, Akira Tokumura, Akira Shibata, Kenji Fukuzawa","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2006-10","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"リゾリン脂質メディエーター産生酵素の阻害物質の探索とその検定法の構築","リゾリン脂質メディエーター産生酵素の阻害物質の探索とその検定法の構築","吉原 添修, 盛重 純一, 德村 彰, 福澤 健治","吉原 添修, 盛重 純一, Akira Tokumura, Kenji Fukuzawa","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2006-10","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"改良FOX法による過酸化脂質の簡易定量","改良FOX法による過酸化脂質の簡易定量","福澤 健治, 佐野 真純, 道倉 亜美, 柴田 瑩, 德村 彰","Kenji Fukuzawa, 佐野 真純, 道倉 亜美, Akira Shibata, Akira Tokumura","日本過酸化脂質フリーラジカル学会第30回大会","日本過酸化脂質フリーラジカル学会第30回大会","2006-10","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ニワトリ卵白のリゾホスホリパーゼDによるリゾホスファチジン酸の産生","ニワトリ卵白のリゾホスホリパーゼDによるリゾホスファチジン酸の産生","盛重 純一, 永澤 秀子, 堀 均, 福澤 健治, 德村 彰","盛重 純一, Hideko Nagasawa, Hitoshi Hori, Kenji Fukuzawa, Akira Tokumura","第48回日本脂質生化学会","第48回日本脂質生化学会","2006-06","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト口腔粘膜細胞のエクト型リゾホスホリパーゼDによるリン脂質性増殖因子(LPA)の産生","ヒト口腔粘膜細胞のエクト型リゾホスホリパーゼDによるリン脂質性増殖因子(LPA)の産生","德村 彰, 平良 智, 福澤 健治, 堤 敏彦, 北山 友也, 森田 克也","Akira Tokumura, 平良 智, Kenji Fukuzawa, 堤 敏彦, 北山 友也, 森田 克也","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqueous humor LPA following rabbit corneal injury","Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqueous humor LPA following rabbit corneal injury","Akira Tokumura, Toshihiko Tsutsumi, Satoshi Taira, Kenji Fukuzawa, Mitchel Watsky","Akira Tokumura, Toshihiko Tsutsumi, Satoshi Taira, Kenji Fukuzawa, Mitchel Watsky","第78回日本生化学会","第78回日本生化学会","2005-10","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Production of lysophosphatidic acid by lysophospholipase D in hen egg white","Production of lysophosphatidic acid by lysophospholipase D in hen egg white","J. Morishige, T. Tanaka, K. Satouchi, Akira Tokumura, Kenji Fukuzawa","J. Morishige, T. Tanaka, K. Satouchi, Akira Tokumura, Kenji Fukuzawa","第78回日本生化学会","第78回日本生化学会","2005-10","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqueous humor LPA following rabbit corneal injury","Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqueous humor LPA following rabbit corneal injury","Akira Tokumura, Toshihiko Tsutsumi, Satoshi Taira, Kenji Fukuzawa, Michel Watsky","Akira Tokumura, Toshihiko Tsutsumi, Satoshi Taira, Kenji Fukuzawa, Michel Watsky","第78回日本生化学会","第78回日本生化学会","2005-10","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"発癌性鉄錯体Fe3+-ニトリロ三酢酸(Fe3+-NTA)による光依存活性酸素生成機序の検討","発癌性鉄錯体Fe3+-ニトリロ三酢酸(Fe3+-NTA)による光依存活性酸素生成機序の検討","土屋 浩一郎, 赤井 かおり, 德村 彰, 玉置 俊晃, 福澤 健治","土屋 浩一郎, 赤井 かおり, Akira Tokumura, 玉置 俊晃, Kenji Fukuzawa","第27回日本フリーラジカル学会","第27回日本フリーラジカル学会","2005-06","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ウサギ房水のリゾホスホリパーゼ活性によるリゾリン脂質の分解","ウサギ房水のリゾホスホリパーゼ活性によるリゾリン脂質の分解","德村 彰, 堤 敏彦, 福田 彩, 初山 和光, 福澤 健治, M. Watsk","Akira Tokumura, 堤 敏彦, 福田 彩, 初山 和光, Kenji Fukuzawa, M. Watsk","第47回日本脂質生化学会","第47回日本脂質生化学会","2005-06","null","null","null","null","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"マウスに移植した黒色腫瘍に対するα-トコフェロール誘導体の抗ガン効果","マウスに移植した黒色腫瘍に対するα-トコフェロール誘導体の抗ガン効果","福澤 健治, 真鍋 幸恵, 小暮 健太朗, 德村 彰","Kenji Fukuzawa, 真鍋 幸恵, Kentaro Kogure, Akira Tokumura","日本ビタミン学会大会","日本ビタミン学会大会","2005-05","null","null","null","null","null","null","null","志摩","Shima","null","null","null","false","null","null","null","null","null"
"活性酸素，酸化ストレスとビタミンE","活性酸素，酸化ストレスとビタミンE","福澤 健治","Kenji Fukuzawa","日本栄養食糧学会59回大会教育講演","日本栄養食糧学会59回大会教育講演","2005-05","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"酸化ストレスとビタミンE，コエンザイムQ","酸化ストレスとビタミンE，コエンザイムQ","福澤 健治","Kenji Fukuzawa","「ビタミンの日」講演会","「ビタミンの日」講演会","2004-12","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"腎癌誘発鉄錯体Fe-ニトリロ三酢酸(Fe3+-NTA)の脂質過酸化誘導活性","腎癌誘発鉄錯体Fe-ニトリロ三酢酸(Fe3+-NTA)の脂質過酸化誘導活性","福澤 健治, 赤井 かおり, 德村 彰, 土屋 浩一郎, 柴田 瑩","Kenji Fukuzawa, 赤井 かおり, Akira Tokumura, 土屋 浩一郎, 柴田 瑩","日本過酸化脂質フリーラジカル学会28回大会","日本過酸化脂質フリーラジカル学会28回大会","2004-10","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"口腔リゾホスホリパーゼDによるリゾホスファチジン酸の産出","口腔リゾホスホリパーゼDによるリゾホスファチジン酸の産出","平良 智, 德村 彰, 福澤 健治, 北山 友也, 森岡 徳光, 土肥 敏博","平良 智, Akira Tokumura, Kenji Fukuzawa, 北山 友也, 森岡 徳光, 土肥 敏博","第46回歯科基礎医学会学術大会","第46回歯科基礎医学会学術大会","2004-09","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"腔でのリゾリン脂質メデイエーター産出-リゾホスホリパーゼ D の関与-","腔でのリゾリン脂質メデイエーター産出-リゾホスホリパーゼ D の関与-","德村 彰, 蔭山 千恵子, 福澤 健治, 北山 友也, 森田 克也, 土肥 敏博","Akira Tokumura, 蔭山 千恵子, Kenji Fukuzawa, 北山 友也, 森田 克也, 土肥 敏博","第46回歯科基礎医学会学術大会","第46回歯科基礎医学会学術大会","2004-09","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ビタミンE研究の進歩と今後の展望","ビタミンE研究の進歩と今後の展望","福澤 健治","Kenji Fukuzawa","日本ビタミン学会56回大会特別講演","日本ビタミン学会56回大会特別講演","2004-05","null","null","null","null","null","null","null","長岡","Nagaoka","null","null","null","false","null","null","null","null","null"
