﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Pentobarbital inhibits glucose uptake, but not water transport by glucose transporter type 3","Pentobarbital inhibits glucose uptake, but not water transport by glucose transporter type 3","Shigemasa Tomioka, Miyuki Kaneko, Nobuyoshi Nakajo","Shigemasa Tomioka, Miyuki Kaneko, Nobuyoshi Nakajo","null","To understand the mechanisms underlying the neuroprotective efficacy of barbiturates, the effect of pentobarbital on glucose uptake and water transport was determined in Xenopus oocytes expressing glucose transporter type 3 (GLUT3). Pentobarbital induced a 50% concentration-dependent inhibition in glucose uptake, but exerted no effect on water transport by GLUT3. Eadie-Hofstee analysis showed that pentobarbital decreased Vmax significantly, but not Km of GLUT3 for 2-deoxy-D-glucose. Although the protein kinase C (PKC) activator significantly decreased glucose uptake by GLUT3, no additive or synergistic interactions were observed between the PKC activator and pentobarbital. Our results suggest that pentobarbital may play an important role in neuroprotection by inhibition of glucose uptake by GLUT3 by a mechanism involving PKC.","To understand the mechanisms underlying the neuroprotective efficacy of barbiturates, the effect of pentobarbital on glucose uptake and water transport was determined in Xenopus oocytes expressing glucose transporter type 3 (GLUT3). Pentobarbital induced a 50% concentration-dependent inhibition in glucose uptake, but exerted no effect on water transport by GLUT3. Eadie-Hofstee analysis showed that pentobarbital decreased Vmax significantly, but not Km of GLUT3 for 2-deoxy-D-glucose. Although the protein kinase C (PKC) activator significantly decreased glucose uptake by GLUT3, no additive or synergistic interactions were observed between the PKC activator and pentobarbital. Our results suggest that pentobarbital may play an important role in neuroprotection by inhibition of glucose uptake by GLUT3 by a mechanism involving PKC.","null","null","2012-06","NeuroReport","NeuroReport","Vol.23","No.11","687","691","eng","true","null","scientific_journal","null","null","10.1097/WNR.0b013e328355d6fc","1473-558X","null","null","null","null","null"
"Beta-adrenergic blocker for hyperventilation syndrome in dentistry: A report of three cases","Beta-adrenergic blocker for hyperventilation syndrome in dentistry: A report of three cases","Shigemasa Tomioka, Nobuyoshi Nakajo","Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2011-06","Oral Science International","Oral Science International","Vol.8","No.1","34","35","eng","true","null","scientific_journal","null","null","10.1016/S1348-8643(11)00006-1","1348-8643","null","null","null","null","null"
"Effects of ketamine on glucose uptake by glucose transporter type 3 expressed in Xenopus oocytes: The role of protein kinase C","Effects of ketamine on glucose uptake by glucose transporter type 3 expressed in Xenopus oocytes: The role of protein kinase C","Shigemasa Tomioka, Miyuki Kaneko, Kazuhito Satomura, Tomiko Mikyu, Nobuyoshi Nakajo","Shigemasa Tomioka, Miyuki Kaneko, Kazuhito Satomura, Tomiko Mikyu, Nobuyoshi Nakajo","null","We investigated the effects of ketamine on the type 3 facilitative glucose transporter (GLUT3), which plays a major role in glucose transport across the plasma membrane of neurons. Human-cloned GLUT3 was expressed in Xenopus oocytes by injection of GLUT3 mRNA. GLUT3-mediated glucose uptake was examined by measuring oocyte radioactivity following incubation with 2-deoxy-d-[1,2-(3)H]glucose. While ketamine and S(+)-ketamine significantly increased GLUT3-mediated glucose uptake, this effect was biphasic such that higher concentrations of ketamine inhibited glucose uptake. Ketamine (10microM) significantly increased V(max) but not K(m) of GLUT3 for 2-deoxy-d-glucose. Although staurosporine (a protein kinase C inhibitor) increased glucose uptake, no additive or synergistic interactions were observed between staurosporine and racemic ketamine or S(+)-ketamine. Treatment with ketamine or S(+)-ketamine partially prevented GLUT3 inhibition by the protein kinase C activator phorbol-12-myrisate-13-acetate. Our results indicate that ketamine increases GLUT3 activity at clinically relevant doses through a mechanism involving PKC inhibition.","We investigated the effects of ketamine on the type 3 facilitative glucose transporter (GLUT3), which plays a major role in glucose transport across the plasma membrane of neurons. Human-cloned GLUT3 was expressed in Xenopus oocytes by injection of GLUT3 mRNA. GLUT3-mediated glucose uptake was examined by measuring oocyte radioactivity following incubation with 2-deoxy-d-[1,2-(3)H]glucose. While ketamine and S(+)-ketamine significantly increased GLUT3-mediated glucose uptake, this effect was biphasic such that higher concentrations of ketamine inhibited glucose uptake. Ketamine (10microM) significantly increased V(max) but not K(m) of GLUT3 for 2-deoxy-d-glucose. Although staurosporine (a protein kinase C inhibitor) increased glucose uptake, no additive or synergistic interactions were observed between staurosporine and racemic ketamine or S(+)-ketamine. Treatment with ketamine or S(+)-ketamine partially prevented GLUT3 inhibition by the protein kinase C activator phorbol-12-myrisate-13-acetate. Our results indicate that ketamine increases GLUT3 activity at clinically relevant doses through a mechanism involving PKC inhibition.","null","null","2009-07-30","Biochemical and Biophysical Research Communications","Biochemical and Biophysical Research Communications","Vol.388","No.1","141","145","eng","true","null","scientific_journal","null","null","10.1016/j.bbrc.2009.07.136","1090-2104","null","null","null","null","null"
"Effects of prostaglandin E1 on vascular ATP-sensitive potassium channels.","Effects of prostaglandin E1 on vascular ATP-sensitive potassium channels.","Satoru Eguchi, Takashi Kawano, hua Yin, Katsuya Tanaka, Sonoko Yasui, Kazuaki Mawatari, Akira Takahashi, Yutaka Nakaya, Shuzo Oshita, Nobuyoshi Nakajo","Satoru Eguchi, Takashi Kawano, hua Yin, Katsuya Tanaka, Sonoko Yasui, Kazuaki Mawatari, Akira Takahashi, Yutaka Nakaya, Shuzo Oshita, Nobuyoshi Nakajo","null","BACKGROUND: Prostaglandin E1 (PGE1) has been reported to activate ATP-sensitive potassium (KATP) channels, which induces vasorelaxation. However, direct evidence of PGE1 interactions with vascular KATP channels is limited. METHODS: The present study investigated the effects and mechanisms of PGE1 on vascular KATP channels in both isometric tension and patch clamp experiments.Isometric tension experiments were performed in rat thoracic aortic rings without an endothelium. Electrophysiologic experiments were performed using patch-clamp techniques to monitor KATP channels in rat vascular smooth muscle cells. RESULTS: PGE1 significantly decreased the isometric tension in a concentration-dependent manner, which was partially inhibited by pretreating with a KATP channel inhibitor, glibenclamide (1 microM), or an inhibitor of protein kinase A (PKA), Rp-cAMPS (100 microM). Application of PGE1 to the bath solution during cell-attached recordings induced a significant increase in KATP channel activity, whereas PGE1 failed to activate KATP channels in the inside-out patches. The PGE1-induced KATP channel currents in cell-attached patches were abolished by pretreating with Rp-cAMPS (100 microM). CONCLUSIONS: The results indicate that the activation of vascular KATP channels played an important role in the PKA-dependent PGE1-induced vasorelaxation. Furthermore, an electrophysiological experiment demonstrated that PGE1 activated vascular KATP channels via PKA activation.","BACKGROUND: Prostaglandin E1 (PGE1) has been reported to activate ATP-sensitive potassium (KATP) channels, which induces vasorelaxation. However, direct evidence of PGE1 interactions with vascular KATP channels is limited. METHODS: The present study investigated the effects and mechanisms of PGE1 on vascular KATP channels in both isometric tension and patch clamp experiments.Isometric tension experiments were performed in rat thoracic aortic rings without an endothelium. Electrophysiologic experiments were performed using patch-clamp techniques to monitor KATP channels in rat vascular smooth muscle cells. RESULTS: PGE1 significantly decreased the isometric tension in a concentration-dependent manner, which was partially inhibited by pretreating with a KATP channel inhibitor, glibenclamide (1 microM), or an inhibitor of protein kinase A (PKA), Rp-cAMPS (100 microM). Application of PGE1 to the bath solution during cell-attached recordings induced a significant increase in KATP channel activity, whereas PGE1 failed to activate KATP channels in the inside-out patches. The PGE1-induced KATP channel currents in cell-attached patches were abolished by pretreating with Rp-cAMPS (100 microM). CONCLUSIONS: The results indicate that the activation of vascular KATP channels played an important role in the PKA-dependent PGE1-induced vasorelaxation. Furthermore, an electrophysiological experiment demonstrated that PGE1 activated vascular KATP channels via PKA activation.","null","null","2007-12","Journal of Cardiovascular Pharmacology","Journal of Cardiovascular Pharmacology","Vol.50","No.6","686","691","eng","true","null","scientific_journal","null","null","10.1097/FJC.0b013e3181583d9b","0160-2446","null","null","null","null","null"
"アフリカツメガエル卵母細胞に発現したアクアポリン5に対する全身麻酔薬の作用","The Effects of General Anesthetics on Aquaporin 5 Expressed in Xenopus Oocytes","富岡 重正, 高石 和美, 中條 信義","Shigemasa Tomioka, Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","2007-10-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.35","No.5","662-668","662-668","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10019775322/","null","null","null"
"ガム噛みがストレス反応に与える影響","ガム噛みがストレス反応に与える影響","中條 信義, 富岡 重正, 高石 和美, 佐藤 健二","Nobuyoshi Nakajo, Shigemasa Tomioka, Kazumi Takaishi, Kenji Sato","null","null","null","null","null","2007-07-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.35","No.3","346","353","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10019532863/","null","null","null"
"熱中症と悪性症候群の既往をもつ知的障害者の全身麻酔経験","熱中症と悪性症候群の既往をもつ知的障害者の全身麻酔経験","高石 和美, 中條 信義","Kazumi Takaishi, Nobuyoshi Nakajo","null","null","null","null","null","2007","麻酔","Masui","Vol.56","No.9","1078","1080","jpn","true","null","scientific_journal","null","null","null","0021-4892","null","null","null","null","null"
"全身麻酔中に短時間の停電に遭遇した経験","全身麻酔中に短時間の停電に遭遇した経験","高石 和美, 尾上 富太郎, 富岡 重正, 中條 信義","Kazumi Takaishi, 尾上 富太郎, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2007","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.35","No.1","68","69","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"歯学部学生と卒直後歯科医師に対する救急蘇生教育後の知識およびアンケート調査","歯学部学生と卒直後歯科医師に対する救急蘇生教育後の知識およびアンケート調査","高石 和美, 富岡 重正, 中條 信義","Kazumi Takaishi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2006","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.34","No.1","39","44","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"全身麻酔時に不整脈を呈した高校生スポーツ選手の麻酔経験","[Anesthetic management of a teenage athlete who developed arrhythmia during general anesthesia].","大下 修弘, 高石 和美, 江口 覚, 張 剛太, 富岡 重正, 中條 信義","大下 修弘, Kazumi Takaishi, Satoru Eguchi, 張 剛太, Shigemasa Tomioka, Nobuyoshi Nakajo","null","A 17-year-old man with fracture of the mandible underwent open fixation under general anesthesia. He was an athlete of the rugby suffering the fracture in a match. His preoperative physical examinations were normal except for I degrees atrioventricular block on electrocardiogram (ECG). During anesthesia, atrioventricular dissociation and frequent premature ventricular contractions were induced by the stimulation of nasotracheal intubation and the administration of atropine for the reversal of muscle relaxation. We thought the cause of the arrhythmia is the athlete's heart which may be vagotonic and may induce vagal reflex or fatal arrhythmia. This case demonstrates that it is necessary to pay attention to chronotropic action associated with the intubation of nasopharynx, the handling of laryngoscope and the usage of drugs for the anesthetic management of the athlete.","A 17-year-old man with fracture of the mandible underwent open fixation under general anesthesia. He was an athlete of the rugby suffering the fracture in a match. His preoperative physical examinations were normal except for I degrees atrioventricular block on electrocardiogram (ECG). During anesthesia, atrioventricular dissociation and frequent premature ventricular contractions were induced by the stimulation of nasotracheal intubation and the administration of atropine for the reversal of muscle relaxation. We thought the cause of the arrhythmia is the athlete's heart which may be vagotonic and may induce vagal reflex or fatal arrhythmia. This case demonstrates that it is necessary to pay attention to chronotropic action associated with the intubation of nasopharynx, the handling of laryngoscope and the usage of drugs for the anesthetic management of the athlete.","null","null","2005-06","麻酔","Masui","Vol.54","No.6","676","679","jpn","true","null","scientific_journal","null","null","null","0021-4892","null","http://ci.nii.ac.jp/naid/40006796255/","null","null","null"
"ニコランジルによる培養ラット血管平滑筋細胞のATP感受性Kチャネル活性に及ぼすプロポフォールとチアミラールの影響","Effects of Propofol and Thiamylal on Nicorandil Induced ATP-sensitive Potassium Channel Activities in Cultured Rat Aortic Smooth Muscle Cells","江口 覚, 河野 崇, 大下 修造, 中條 信義","Satoru Eguchi, 河野 崇, 大下 修造, Nobuyoshi Nakajo","null","Nicorandil, a hybrid ATP-sensitive potassium (K(ATP)) channel opener and nitrate compound, is used clinically for the treatment of angina pectoris. In the present study, we investigated the effects of propofol and thiamylal on sarcolemmal K(ATP) channels activities induced by nicorandil in cultured rat aortic smooth muscle cells. We used inside-out patch clamp configurations to investigate the effects of propofol and thiamylal on nicorandil induced K(ATP) channel activities. K(ATP) channel was not spontaneously activated by patch excision in the absence of intracellular ATP. Application of nicorandil (100 microM) induced a marked activation of KATP channel currents, which was completely blocked by 3 microM glibenclamide, the sulfonylurea that blocks K(ATP) channels. Nicorandil induced KATP channel currents were not significantly inhibited by application of 10 and 100 microM propofol to intracellular surface. However, application of 100 and 300 microM thiamylal to intracellular surface significantly inhibited the nicorandil induced K(ATP) channel currents, with relative channel activities decreasing to 0.65 +/- 0.08 and 0.46 +/- 0.10 of control, respectively. Propofol had no effect on nicorandil induced sarcolemmal KATP channel activities in rat aortic smooth muscle cells, whereas thiamylal significantly inhibited these channel activities at clinically relevant concentrations.","Nicorandil, a hybrid ATP-sensitive potassium (K(ATP)) channel opener and nitrate compound, is used clinically for the treatment of angina pectoris. In the present study, we investigated the effects of propofol and thiamylal on sarcolemmal K(ATP) channels activities induced by nicorandil in cultured rat aortic smooth muscle cells. We used inside-out patch clamp configurations to investigate the effects of propofol and thiamylal on nicorandil induced K(ATP) channel activities. K(ATP) channel was not spontaneously activated by patch excision in the absence of intracellular ATP. Application of nicorandil (100 microM) induced a marked activation of KATP channel currents, which was completely blocked by 3 microM glibenclamide, the sulfonylurea that blocks K(ATP) channels. Nicorandil induced KATP channel currents were not significantly inhibited by application of 10 and 100 microM propofol to intracellular surface. However, application of 100 and 300 microM thiamylal to intracellular surface significantly inhibited the nicorandil induced K(ATP) channel currents, with relative channel activities decreasing to 0.65 +/- 0.08 and 0.46 +/- 0.10 of control, respectively. Propofol had no effect on nicorandil induced sarcolemmal KATP channel activities in rat aortic smooth muscle cells, whereas thiamylal significantly inhibited these channel activities at clinically relevant concentrations.","null","null","2005-04","麻酔","Masui","Vol.54","No.4","364","369","jpn","true","null","scientific_journal","null","null","null","0021-4892","null","http://ci.nii.ac.jp/naid/40006710627/","null","null","null"
"毛細血管拡張性運動失調症患者の全身麻酔経験","Anesthetic Management of the Patient with Ataxia Telangiectasia","高石 和美, 横井 敬子, 宮城 敦, 上地 智博, 新城 啓和, 中條 信義","Kazumi Takaishi, 横井 敬子, 宮城 敦, 上地 智博, 新城 啓和, Nobuyoshi Nakajo","null","null","null","null","null","2005-01-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.33","No.1","100","101","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10014316158/","null","null","null"
"低カリウム血症により心電図異常を認めた糖尿病患者の1例","低カリウム血症により心電図異常を認めた糖尿病患者の1例","大下 修弘, 江口 覚, 湯淺 哲也, 舘原 誠晃, 張 剛太, 高石 和美, 富岡 重正, 中條 信義","大下 修弘, Satoru Eguchi, Tetsuya Yuasa, 舘原 誠晃, 張 剛太, Kazumi Takaishi, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2005-01-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.33","No.1","81","85","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10014316107/","null","null","null"
"Characteristics of the trigeminal depressor response in cats","Characteristics of the trigeminal depressor response in cats","Naohiro Ohshita, Nobuyoshi Nakajo, Motohide Takemura","Naohiro Ohshita, Nobuyoshi Nakajo, Motohide Takemura","null","null","null","null","null","2005","Journal of Japanese Dental Society of Anesthesiology","Journal of Japanese Dental Society of Anesthesiology","Vol.33","No.1","111","111","eng","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"家族性にCICR速度亢進を認めた症例","Acceleration of Calcium-induced Calcium Release Rate in a Japanese Family","高石 和美, 富岡 重正, 金子 美幸, 中條 信義","Kazumi Takaishi, Shigemasa Tomioka, Miyuki Kaneko, Nobuyoshi Nakajo","null","null","null","null","null","2005","臨床麻酔","臨床麻酔","Vol.29","No.1","107","109","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"過去10年間の外科的矯正手術における体液管理と輸血準備の効率化についての検討","Anaesthetic Study for the Management of Body Fluid and the Efficiency of Preoperative Blood Preparation in Orthognathic Surgery During 10 Years","大下 修弘, 江口 覚, 高石 和美, 張 剛太, 金子 美幸, 富岡 重正, 中條 信義","Naohiro Ohshita, Satoru Eguchi, Kazumi Takaishi, Gota Cho, Miyuki Kaneko, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2005","四国歯学会雑誌","Shikoku Dental Research","Vol.17","No.2","243","251","jpn","true","null","scientific_journal","null","null","null","0914-6091","null","http://ci.nii.ac.jp/naid/50000130478/","null","null","null"
"全内臓逆位を伴った右胸心患者の全身麻酔経験","全内臓逆位を伴った右胸心患者の全身麻酔経験","大下 修弘, 江口 覚, 久米 景子, 湯淺 哲也, 北村 清一郎, 中條 信義","大下 修弘, Satoru Eguchi, 久米 景子, Tetsuya Yuasa, Seiichiro Kitamura, Nobuyoshi Nakajo","null","null","null","null","null","2004-07-15","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.32","No.3","381","382","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10013330512/","null","null","null"
"Characteristics of the trigeminal depressor response in cats","Characteristics of the trigeminal depressor response in cats","Naohiro Ohshita, Nobuyoshi Nakajo, Motohide Takemura","Naohiro Ohshita, Nobuyoshi Nakajo, Motohide Takemura","null","We studied the effects of electrical stimulation of the inferior alveolar nerve (IAN) on cardiovascular responses in cats. There was statistical correlation between cardiovascular response and prestimulus mean arterial blood pressure (MABP) and heart rate (HR). A trigeminal depressor response (TDR) was induced when the prestimulus MABP and HR were above 95 mm Hg and 140 beats/min, respectively. We investigated further to identify the vasomotor regulating center and neural transmitters involved in TDR. In the medulla, electrical stimulation of the dorsomedial medulla, the infratrigeminal nucleus (IFT), and the rostral ventrolateral medulla (RVLM) induced a vasopressor response. We confirmed that neurons in the RVLM were retrogradely labeled by wheat germ agglutinin-conjugated horseradish peroxidase injection into the nucleus intermediolateralis of the spinal cord. The vasopressor response induced by IFT stimulation was similar to that induced by IAN stimulation. Vasodepressor responses were induced when the caudal ventrolateral medulla, the nucleus tractus solitarius, the lateral tegmental field, the trigeminal nucleus interpolaris, the trigeminal spinal tract, and the paramedian reticular nucleus were stimulated. These responses, however, were not similar to the vasodepressor response induced by IAN stimulation but were similar to the cardiovascular response induced by vagal afferent stimulation. After spinalization or lesion of the RVLM, MABP and HR decreased and TDR completely disappeared. Inhibitory synaptic ligands and receptors were localized using immunohistochemical techniques. Neurons immunopositive for adrenaline, noradrenaline, and gamma-aminobutyric acid (GABA), and adrenaline alpha(2A), GABA(A), GABA(B), and glycine receptors were distributed along the sympatho-reflexive route including the RVLM and IFT. These results suggest that TDR could be induced as negative feedback to sympathetic hyperactivity whenever MABP and HR are high, because of the inhibitory control of the RVLM.","We studied the effects of electrical stimulation of the inferior alveolar nerve (IAN) on cardiovascular responses in cats. There was statistical correlation between cardiovascular response and prestimulus mean arterial blood pressure (MABP) and heart rate (HR). A trigeminal depressor response (TDR) was induced when the prestimulus MABP and HR were above 95 mm Hg and 140 beats/min, respectively. We investigated further to identify the vasomotor regulating center and neural transmitters involved in TDR. In the medulla, electrical stimulation of the dorsomedial medulla, the infratrigeminal nucleus (IFT), and the rostral ventrolateral medulla (RVLM) induced a vasopressor response. We confirmed that neurons in the RVLM were retrogradely labeled by wheat germ agglutinin-conjugated horseradish peroxidase injection into the nucleus intermediolateralis of the spinal cord. The vasopressor response induced by IFT stimulation was similar to that induced by IAN stimulation. Vasodepressor responses were induced when the caudal ventrolateral medulla, the nucleus tractus solitarius, the lateral tegmental field, the trigeminal nucleus interpolaris, the trigeminal spinal tract, and the paramedian reticular nucleus were stimulated. These responses, however, were not similar to the vasodepressor response induced by IAN stimulation but were similar to the cardiovascular response induced by vagal afferent stimulation. After spinalization or lesion of the RVLM, MABP and HR decreased and TDR completely disappeared. Inhibitory synaptic ligands and receptors were localized using immunohistochemical techniques. Neurons immunopositive for adrenaline, noradrenaline, and gamma-aminobutyric acid (GABA), and adrenaline alpha(2A), GABA(A), GABA(B), and glycine receptors were distributed along the sympatho-reflexive route including the RVLM and IFT. These results suggest that TDR could be induced as negative feedback to sympathetic hyperactivity whenever MABP and HR are high, because of the inhibitory control of the RVLM.","null","null","2004-06-15","Journal of Neuroscience Research","Journal of Neuroscience Research","Vol.76","No.6","891","901","eng","true","null","scientific_journal","null","null","10.1002/jnr.20131","0360-4012","null","null","null","null","null"
"Extracellular matrix formed by MC3T3-E1 osteoblast-like cells cultured on titanium 2. Collagen fiber formation","Extracellular matrix formed by MC3T3-E1 osteoblast-like cells cultured on titanium 2. Collagen fiber formation","Satoru Eguchi, Kikuji Yamashita, Hiroyuki Morimoto, Tetsuo Ichikawa, Nobuyoshi Nakajo, Seiichiro Kitamura","Satoru Eguchi, Kikuji Yamashita, Hiroyuki Morimoto, Tetsuo Ichikawa, Nobuyoshi Nakajo, Seiichiro Kitamura","null","Many aspects of the structures formed between titanium and cells and the mechanism of the formation are still unknown. In order to clarify these issues, we analyzed the initial structures formed between titanium and MC3T3-E1 osteoblast-like cells cultured on titanium. The present results indicate that extracellular matrix containing collagen fibers formed at the surface of a calcined layer on the titanium. At first, a hemispherical body and a small secondary spherical structure formed at the surface, followed by more beads to form a string-of-beads structure. These string-of-beads collagen structures elongated and formed spirals. For the first time ever, we directly observed the structure of collagen fiber formed between cultured osteoblasts and titanium with microscopy. Here, we describe the formation mechanism of type I collagen fibers in extracellular bone matrix. Elucidation of the mechanism of collagen fiber formation will aid in the development of controlled tissue regeneration.","Many aspects of the structures formed between titanium and cells and the mechanism of the formation are still unknown. In order to clarify these issues, we analyzed the initial structures formed between titanium and MC3T3-E1 osteoblast-like cells cultured on titanium. The present results indicate that extracellular matrix containing collagen fibers formed at the surface of a calcined layer on the titanium. At first, a hemispherical body and a small secondary spherical structure formed at the surface, followed by more beads to form a string-of-beads structure. These string-of-beads collagen structures elongated and formed spirals. For the first time ever, we directly observed the structure of collagen fiber formed between cultured osteoblasts and titanium with microscopy. Here, we describe the formation mechanism of type I collagen fibers in extracellular bone matrix. Elucidation of the mechanism of collagen fiber formation will aid in the development of controlled tissue regeneration.","null","null","2004-04-08","Connective Tissue","Connective Tissue","Vol.36","No.1","9","15","eng","true","null","scientific_journal","null","null","null","0916-572X","null","http://ci.nii.ac.jp/naid/110003994262/","null","null","null"
"Extracellular matrix formed by MC3T3-E1 osteoblast-like cells cultured on titanium 1. Anchor structure","Extracellular matrix formed by MC3T3-E1 osteoblast-like cells cultured on titanium 1. Anchor structure","Kikuji Yamashita, Satoru Eguchi, Hiroyuki Morimoto, Takeo Hanawa, Tetsuo Ichikawa, Nobuyoshi Nakajo, Seiichiro Kitamura","Kikuji Yamashita, Satoru Eguchi, Hiroyuki Morimoto, Takeo Hanawa, Tetsuo Ichikawa, Nobuyoshi Nakajo, Seiichiro Kitamura","null","In order to clarify the structure of the extracellular matrix formed by osteoblasts in contact with titanium, we analyzed the structure formed by cultured clonal MC3T3-E1 osteoblasts on a calcified surface of commercial pure titanium, after exfoliating the cells from the surface of the titanium. Collagen fibers formed between neighboring cells and between cells and titanium, in the latter case with one tip of each collagen fiber bound to the cell and the other tip bound to the surface of the titanium embedded in the calcified layer. We called this structure an ""anchor structure"", because the collagen fibers embedded in the calcified layer anchor the cells to the titanium. This structure may be a reason for the useful biocompatibility between titanium and bone.","In order to clarify the structure of the extracellular matrix formed by osteoblasts in contact with titanium, we analyzed the structure formed by cultured clonal MC3T3-E1 osteoblasts on a calcified surface of commercial pure titanium, after exfoliating the cells from the surface of the titanium. Collagen fibers formed between neighboring cells and between cells and titanium, in the latter case with one tip of each collagen fiber bound to the cell and the other tip bound to the surface of the titanium embedded in the calcified layer. We called this structure an ""anchor structure"", because the collagen fibers embedded in the calcified layer anchor the cells to the titanium. This structure may be a reason for the useful biocompatibility between titanium and bone.","null","null","2004-04-08","Connective Tissue","Connective Tissue","Vol.36","No.1","1","8","eng","true","null","scientific_journal","null","null","null","0916-572X","null","http://ci.nii.ac.jp/naid/110003994261/","null","null","null"
"リドカインのグルコーストランスポータータイプ3に対する作用","The Effect of Lidocaine on Type 3 Facilitative Glucose Transporter Expressed in Xenopus Oocytes","金子 美幸, 富岡 重正, 中條 信義","Miyuki Kaneko, Shigemasa Tomioka, Nobuyoshi Nakajo","null","null","null","null","null","2004-04-01","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.32","No.2","198","202","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10012839740/","null","null","null"
"2ヶ月で2度，全身麻酔を受けた超高齢者の1例","General Anaesthetic Management of Super Aged Who was Operated Twice during Two Months : A Case Report","大下 修弘, 江口 覚, 工藤 景子, 湯淺 哲也, 中條 信義","大下 修弘, Satoru Eguchi, Keiko Kudoh, Tetsuya Yuasa, Nobuyoshi Nakajo","null","null","null","null","null","2004-04-01","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.32","No.2","250","251","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","http://ci.nii.ac.jp/naid/10012839877/","null","null","null"
"フェンタニルとプロポフォールの持続静脈内投与で術後管理を行った精神発達遅滞を伴う小児患者の1例","Postoperative Pain Management with Continuous Intravenous Infusion of Fentanyl and Propofol in a Pediatric Patient with Mental Retardation:a Case Report","大下 修弘, 江口 覚, 中條 信義, 湯淺 哲也, 鎌田 伸之","大下 修弘, Satoru Eguchi, Nobuyoshi Nakajo, Tetsuya Yuasa, 鎌田 伸之","null","null","null","null","null","2004-04","臨床麻酔","臨床麻酔","Vol.28","No.4","725","728","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/80016596365/","null","null","null"
"徳島大学歯学部付属病院歯科麻酔科外来における過去17年間の臨床統計的観察","Clinico-statistical Observations of Outpatients for Dental Treatment at the Anesthetic Clinic in the Hospital of Tokushima University during a 17-year Period","北岡 栄一郎, 富岡 重正, 大下 修弘, 野村 美幸, 高石 和美, 江口 覚, 中條 信義","北岡 栄一郎, Shigemasa Tomioka, 大下 修弘, 野村 美幸, Kazumi Takaishi, Satoru Eguchi, Nobuyoshi Nakajo","null","null","null","null","null","2003","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.31","No.3","309","310","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
"徳島大学歯学部附属病院歯科麻酔外来における過去17年間の臨床統計的観察","徳島大学歯学部附属病院歯科麻酔外来における過去17年間の臨床統計的観察","北岡 栄一郎, 富岡 重正, 大下 修弘, 野村 美幸, 高石 和美, 江口 覚, 中條 信義","Eiichiro Kitaoka, Shigemasa Tomioka, 大下 修弘, Miyuki Nomura, Kazumi Takaishi, Satoru Eguchi, Nobuyoshi Nakajo","null","null","null","null","null","2003","日本歯科麻酔学会雑誌","Journal of Japanese Dental Society of Anesthesiology","Vol.31","No.3","309","310","jpn","true","null","scientific_journal","null","null","null","0386-5835","null","null","null","null","null"
