﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"力学及び熱力学","Mechanics and Thermodynamics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学Ⅱ・物理学概論","General Physics 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学Ⅰ・物理学概論","General Physics 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語も使って学ぶ天文学,天文学を通じて学ぶ科学英語","Learning Modern Astronomy by Reading Historical Papers and Learning Scientific Writing through Astronomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現代天文学への招待","An Introduction to Modern Astronomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅰ","Methodology of Teaching Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験室としての宇宙:現代天文学への招待","The Universe as a Laboratory of Physics: Learning Modern Astronomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理の単位を落とさないための数学教室","Math class to avoid losing physics credits","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅱ","Methodology of Teaching Science II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅲ","Methodology of Teaching Science III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学実験","Laboratory Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅳ","Methodology of Teaching Science IV","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験室としての宇宙:星と銀河に関わる天文学の基礎","The Universe as a Laboratory of Physics: Learning Modern Astronomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙人としての教養:元素・惑星系・生命・文明の起源と寿命","Intelligent Life in the Universe: The Origin of Universe, Stars, Earth, Life and Civilization","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
