! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","2","1","3","0","6","3","5","13","8","19","14","6","15","18","12","15","8","8","12","11","179","0","0","0","0","3","3","3","6","4","8","3","0","1","3","4","4","2","1","6","2","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","4","2","1","0","0","0","1","12","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","2","2","2","2","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","20240523"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"8","24","29","36","37","31","30","26","29","22","18","18","7","15","12","11","353",,,,,"2","6","11","6","10","5","4","6","7","5","7","5","3","5","4","2","88",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","2","2","1","2","0","0","2","0","0","9",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240423"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","2","4","5","1","8","8","13","13","10","13","26","11","14","22","18","24","14","19","15","21","261","2","3","3","1","2","1","4","4","2","3","5","3","3","7","4","8","5","11","5","4","80","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","2","0","2","2","2","1","2","1","2","3","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240523"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"24","23","26","15","15","15","9","127",,,,,,,,,,,,,,"5","8","15","4","8","3","3","46",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","5","4","1","0","2","4","16",,,,,,,,,,,,,,"0","0","0","0","1","1","1","3",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","20240513"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","10","6","10","8","10","9","12","14","19","22","34","16","18","23","18","17","7","7","11","3","274","1","1","4","3","3","2","5","5","7","8","9","3","3","9","5","7","2","2","3","2","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","1","1","3","2","1","0","0","0","1","12","0","1","1","1","1","1","1","1","1","2","3","1","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"33","12","9","20","14","18","15","18","26","30","195",,,,,,,,,,,"7","5","5","9","1","6","2","4","2","5","46",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"3","1","2","1","2","0","1","1","2","3","16",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240523"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","1","9","9","5","2","1","3","5","4","6","7","13","6","6","12","3","1","4","4","7","108","0","0","1","1","0","0","0","0","0","1","0","1","3","1","4","0","0","0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"40","58","73","44","43","56","63","60","48","49","38","39","611",,,,,,,,,"13","15","21","11","7","21","27","31","16","19","11","12","204",,,,,,,,,"0","0","0","1","0","0","0","0","0","0","0","0","1",,,,,,,,,"2","3","4","1","3","2","7","5","3","3","3","5","41",,,,,,,,,"0","2","4","7","5","5","4","6","4","6","8","11","62",,,,,,,,,"0","0","0","0","1","0","0","0","0","1","0","0","2","20240523"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","2","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","2",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","1","1","0","1","0","0","2","1","1","0","0","0","0","1","1","1","2","1","0","13","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"0","0","0","1","0","0","0","1",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","0","1","1","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","0","1","1","1","0","3",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","1","0","1","1","0","0","1","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"0","2","2","2","4","4","3","0","5","1","1","0","24",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","1","0","0","0","3","1","2","2","2","4","0","1","3","1","5","1","2","1","6","2","37","0","0","0","0","1","1","2","2","2","3","0","0","1","0","4","0","2","1","6","2","27"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","2","2","1","1","3","2","1","3","3","3","3","3","3","1","0","31",,,,,"0","2","2","1","1","2","2","1","3","2","2","3","3","3","1","0","28"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","1","2","1","1","4","3","1","0","2","4","3","5","5","3","3","4","7","5","1","55","0","1","2","1","0","1","2","1","0","2","1","3","3","5","3","2","3","7","4","1","42"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"1","6","5","4","6","2","1","25",,,,,,,,,,,,,,"1","5","5","3","5","2","1","22"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","1","2","0","1","1","0","2","0","4","2","6","2","2","2","4","2","2","2","4","2","41","0","0","0","1","0","0","1","0","2","1","3","1","0","1","3","0","2","1","3","2","21"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"3","3","4","6","2","2","4","3","5","2","34",,,,,,,,,,,"0","3","2","6","1","2","2","3","2","2","23"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","5","1","0","1","0","1","1","1","0","1","2","0","5","1","0","0","1","2","22","0","0","0","0","0","0","0","0","0","1","0","1","2","0","4","0","0","0","0","1","9"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"7","10","11","11","9","9","17","12","10","12","11","6","125",,,,,,,,,"5","5","7","8","6","9","13","11","9","12","9","5","99"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","1","1","1","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","3",,,,,"0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","2"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","0","0","1","0","1","0","0","1","0","1","1","0","0","0","2","0","0","1","0","0","8","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","3"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","1","0","0","0","0","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","1","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"1","0","0","3","0","1","1","0","0","0","0","1","7",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","1","0","0","0","0","0","0","1",,,,,,,,,,,"0","0","0","1","0","0","0","0","0","0","1"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"1","0","0","0","0","1","0","0","0","0","0","0","2",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","1","0","0","0","0","0","0","1","0","1","0","0","3","0","3","0","0","2","3","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"6","1","1","1","0","3","0","12",,,,,,,,,,,,,,"2","0","0","0","0","0","0","2"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","4","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","3","0","0","1","1","1","4","10",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"4","5","6","1","0","3","3","3","3","1","2","4","35",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","2","2","1","4","2","4","3","0","0","3","0","4","0","0","0","0","25","0","0","0","0","2","2","1","4","2","4","3","0","0","3","0","4","0","0","0","0","25"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"2","4","6","4","7","2","1","5","4","2","5","2","0","1","2","2","49",,,,,"2","4","6","4","7","2","1","5","4","2","5","2","0","1","2","2","49"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","2","1","0","0","2","0","2","3","2","1","4","0","0","2","1","5","1","2","0","2","30","2","1","0","0","2","0","2","3","2","1","4","0","0","2","1","5","1","2","0","2","30"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"1","2","5","0","1","0","0","9",,,,,,,,,,,,,,"1","2","5","0","1","0","0","9"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","1","1","3","2","2","2","3","4","4","6","6","2","3","6","1","7","0","0","0","0","53","1","1","3","2","2","2","3","4","4","6","6","2","3","6","1","7","0","0","0","0","53"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"7","1","2","2","0","4","0","1","0","2","19",,,,,,,,,,,"7","1","2","2","0","4","0","1","0","2","19"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","3"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"9","10","13","1","1","7","13","13","4","5","1","4","81",,,,,,,,,"8","9","13","1","1","7","13","13","4","5","1","4","79"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","1","1","3","0","0","0","1","6","3","9","10","4","10","13","6","8","4","5","5","9","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"5","15","19","22","24","25","25","16","19","10","9","6","3","11","7","8","224",,,,,"0","0","3","1","2","0","0","0","0","0","0","0","0","1","1","0","8"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","0","2","0","3","4","6","6","5","9","17","6","9","11","13","11","8","8","7","14","139","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","1","5"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"15","14","12","9","8","10","7","75",,,,,,,,,,,,,,"1","1","2","1","2","1","1","9"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","4","2","5","4","6","7","5","8","8","10","20","11","11","13","9","7","5","4","6","1","146","0","0","0","0","1","0","1","1","1","0","0","0","0","1","0","0","0","0","0","0","5"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"23","7","2","8","12","10","9","12","18","19","120",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","1","1"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","1","7","3","1","2","0","3","3","2","5","4","7","3","3","5","2","1","3","3","3","61","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"15","25","41","26","27","27","26","26","24","27","22","22","308",,,,,,,,,"0","0","1","2","0","3","1","2","3","2","1","2","17"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"60414","河野 文昭","副学長","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277673","鈴木 善貴","講師","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60407","細木 秀彦","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"248921","松香 芳三","教授","博士","20120700-20240399","141.000",,,,,,,,,"0","0","0","0","0","1","0","0","0","0","0","0","1",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60670","安陪 晋","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74198","榎本 崇宏","准教授","博士","20080400-20240399","192.000",,,,,"1","3","2","9","5","0","0","4","3","5","0","7","1","0","2","1","43",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60383","大倉 一夫","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323731","大島 正充","准教授",,"20170400-20240399","84.000",,,,,,,,,,,,,,"1","0","3","0","0","0","1","5",,,,,,,,,,,,,,"0","0","3","0","0","0","1","4"
