﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"戦後日本考古学史における鳥居龍蔵の再評価","戦後日本考古学史における鳥居龍蔵の再評価","中村 豊","Yutaka Nakamura","鳥居龍蔵生誕150周年記念国際シンポジウム 鳥居龍蔵と現代社会-その学問と資料の意義を問う-","鳥居龍蔵生誕150周年記念国際シンポジウム 鳥居龍蔵と現代社会-その学問と資料の意義を問う-","2021-03-21","null","null","true","jpn","null","徳島県立鳥居龍蔵記念博物館","徳島県立鳥居龍蔵記念博物館","null","null","null","null","null","true","null","null","null","null","null"
"鳥居龍蔵とその教え子達","鳥居龍蔵とその教え子達","中村 豊","Yutaka Nakamura","2022年度企画展「鳥居龍蔵をめぐる人々」記念講演会","2022年度企画展「鳥居龍蔵をめぐる人々」記念講演会","2023-03-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"那賀町鮎川西宮遺跡の調査","那賀町鮎川西宮遺跡の調査","中村 豊","Yutaka Nakamura","徳島県南部の縄文文化","徳島県南部の縄文文化","2022-12","null","null","null","jpn","null","中四国縄文研究会","中四国縄文研究会","徳島県板野郡板野町","徳島県板野郡板野町","null","null","null","false","null","null","null","null","null"
"徳島県南部の岩陰遺跡の立地","徳島県南部の岩陰遺跡の立地","中村 豊, 高島 芳弘","Yutaka Nakamura, 芳弘 高島","徳島県県南部の旧石器遺跡を考える-那賀川・桑野川流域を中心に-","徳島県県南部の旧石器遺跡を考える-那賀川・桑野川流域を中心に-","2021-12-11","null","null","null","jpn","null","中四国旧石器文化談話会","中四国旧石器文化談話会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の縄文-農耕の起源-","徳島の縄文-農耕の起源-","中村 豊","Yutaka Nakamura","アワコウコ楽専門講座資料","アワコウコ楽専門講座資料","2020-11-08","null","null","true","jpn","null","レキシルとくしま","レキシルとくしま","null","null","null","null","null","false","null","null","null","null","null"
"徳島の縄文-集落と祭祀-","徳島の縄文-集落と祭祀-","中村 豊","Yutaka Nakamura","アワコウコ楽専門講座資料","アワコウコ楽専門講座資料","2020-10-11","null","null","true","jpn","null","レキシルとくしま","レキシルとくしま","null","null","null","null","null","false","null","null","null","null","null"
"VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","塚本 章宏, 河原崎 貴光, 中村 豊","Akihiro Tsukamoto, Takamitsu Kawarasaki, Yutaka Nakamura","社会産業理工学研究交流会2019","社会産業理工学研究交流会2019","2019-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市三谷遺跡における生業と植物利用","徳島市三谷遺跡における生業と植物利用","丸山 真史, 石丸 恵利子, 川添 和暁, 那須 浩郎, 久保 禎子, 中沢 道彦, 中村 豊, 高島 芳弘, 中尾 賢一, 久保 和士, 勝浦 康守","Maruyama Masashi, Eriko Ishimaru, kawazoe Kazuaki, Nasu Hiroo, Kubo Teiko, Nakazawa Michihiko, Yutaka Nakamura, 芳弘 高島, Ken-ichi Nakao, Kubo Kazushi, Katsuura Kouji","第12回九州古代種子研究会鹿児島大会研究発表要旨集","第12回九州古代種子研究会鹿児島大会研究発表要旨集","2018-11-03","null","null","null","jpn","null","九州古代種子研究会","九州古代種子研究会","鹿児島県霧島市","鹿児島県霧島市","null","null","null","false","null","null","null","null","null"
"稲作主体でない複合的農耕の探究","稲作主体でない複合的農耕の探究","中村 豊","Yutaka Nakamura","日本考古学協会2018年度大会研究発表要旨","日本考古学協会2018年度大会研究発表要旨","2018-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縄文/弥生移行期の集落について-徳島市三谷遺跡の調査から-","縄文/弥生移行期の集落について-徳島市三谷遺跡の調査から-","中村 豊, 端野 晋平, 三阪 一徳, 河原崎 貴光","Yutaka Nakamura, Shinpei Hashino, Kazunori Misaka, Takamitsu Kawarasaki","日本考古学協会第84回総会","日本考古学協会第84回総会","2018-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国地方の集落と遺跡群","四国地方の集落と遺跡群","中村 豊","Yutaka Nakamura","null","null","2017-11-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島・吉野川下流域における先史・古代の農耕について","徳島・吉野川下流域における先史・古代の農耕について","中村 豊","Yutaka Nakamura","地方史研究協議会大会","地方史研究協議会大会","2017-10-21","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島における先史時代∼古代の畠作について","徳島における先史時代∼古代の畠作について","中村 豊","Yutaka Nakamura","null","null","2016-11-23","null","null","true","jpn","null","徳島地方史研究会","徳島地方史研究会","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"徳島市三谷遺跡の発掘調査-雑穀農耕開始期の遺跡調査-","徳島市三谷遺跡の発掘調査-雑穀農耕開始期の遺跡調査-","中村 豊, 中沢 道彦, 山城 考, 端野 晋平, 那須 浩郎","Yutaka Nakamura, 中沢 道彦, Tadashi Yamashiro, Shinpei Hashino, 那須 浩郎","雑穀研究会","雑穀研究会","2016-08-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"八ヶ岳山麓における縄文時代の終末と生業変化","八ヶ岳山麓における縄文時代の終末と生業変化","中沢 道彦, 中村 豊, 濵田 竜彦, 川添 和暁, 荒川 隆史, 佐野 隆, 那須 浩郎, 百瀬 長秀, 宮坂 清, 塚原 秀之","中沢 道彦, Yutaka Nakamura, 濵田 竜彦, 川添 和暁, 荒川 隆史, 佐野 隆, 那須 浩郎, 百瀬 長秀, 宮坂 清, 塚原 秀之","null","null","2015-01","null","null","null","jpn","null","明治大学日本先史文化研究所","明治大学日本先史文化研究所","茅野","茅野","null","null","null","false","null","null","null","null","null"
"Mixed grain and dryfield sites in the Western Japanese archipelago from the Jomon to Yayoi period","Mixed grain and dryfield sites in the Western Japanese archipelago from the Jomon to Yayoi period","Yutaka Nakamura, Nakazawa Michihiko","Yutaka Nakamura, Nakazawa Michihiko","A program event of ""The Dispersal of Farming and Language in the Japanese Archipelago, Asia, and the Pacific"" a pilot project sponsored by the National Institute of the Humanities","A program event of ""The Dispersal of Farming and Language in the Japanese Archipelago, Asia, and the Pacific"" a pilot project sponsored by the National Institute of the Humanities","2014-03-20","null","null","true","eng","null","国立国語研究所","国立国語研究所","立川","立川","null","null","null","false","null","null","null","null","null"
"徳島県吉野川下流域における縄文/弥生移行期の農耕関連資料","Agriculture of later Jomon period and early Yayoi period, Tokushima pref","中村 豊, 中沢 道彦","Yutaka Nakamura, 中沢 道彦","日本植生史学会第28回大会講演要旨集","日本植生史学会第28回大会講演要旨集","2013-11-29","null","null","null","jpn","null","日本植生史学会","Japanese Association of Historical Botany","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県吉野川流域における縄文・弥生時代の畠作・雑穀","徳島県吉野川流域における縄文・弥生時代の畠作・雑穀","中村 豊, 中沢 道彦","Yutaka Nakamura, 中沢 道彦","雑穀研究会第27回シンポジウム","雑穀研究会第27回シンポジウム","2013-09-05","null","null","null","jpn","null","雑穀研究会","雑穀研究会","飯田","飯田","null","null","null","false","null","null","null","null","null"
"レプリカ法の成果と農耕の伝播と変容-四国-","レプリカ法の成果と農耕の伝播と変容-四国-","中村 豊","Yutaka Nakamura","レプリカ法の開発は何を明らかにしたのか","レプリカ法の開発は何を明らかにしたのか","2013-03-17","null","null","null","jpn","null","明治大学日本先史文化研究所","明治大学日本先史文化研究所","長野","Nagano","null","null","null","false","null","null","null","null","null"
"考古遺跡からみた災害 --- 徳島県を中心に","考古遺跡からみた災害 --- 徳島県を中心に","中村 豊","Yutaka Nakamura","災害史に学ぶ阿波の歴史","災害史に学ぶ阿波の歴史","2012-01-15","null","null","null","jpn","null","徳島地方史研究会","徳島地方史研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"庄・蔵本遺跡","庄・蔵本遺跡","中村 豊","Yutaka Nakamura","null","null","2010-12-05","null","null","null","jpn","null","null","null","板野","板野","null","null","null","false","null","null","null","null","null"
"徳島市庄・蔵本遺跡出土弥生時代前期の畑と炭化雑穀種子","徳島市庄・蔵本遺跡出土弥生時代前期の畑と炭化雑穀種子","中村 豊","Yutaka Nakamura","null","null","2009-09-06","null","null","null","jpn","null","null","null","三好","三好","null","null","null","false","null","null","null","null","null"
"徳島地域の打製石器石材利用の様相","徳島地域の打製石器石材利用の様相","中村 豊, 氏家 敏之","Yutaka Nakamura, 氏家 敏之","環瀬戸内地域の打製石器石材利用","環瀬戸内地域の打製石器石材利用","2009-06-27","null","null","null","jpn","null","中四国縄文研究会20周年記念大会・第2回西日本縄文文化研究会合同大会","中四国縄文研究会20周年記念大会・第2回西日本縄文文化研究会合同大会","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"吉野川流域における畑作文化 --- 原始・古代","吉野川流域における畑作文化 --- 原始・古代","中村 豊","Yutaka Nakamura","null","null","2009-02-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"石のまつり --- 石棒と磨製石剣","石のまつり --- 石棒と磨製石剣","中村 豊","Yutaka Nakamura","開館10周年記念特別企画展記念シンポジウム まつりと信仰の謎をさぐる","開館10周年記念特別企画展記念シンポジウム まつりと信仰の謎をさぐる","2008-10-25","null","null","null","jpn","null","徳島市立考古資料館","徳島市立考古資料館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"西日本における初期農耕集落の様相 --- 徳島市庄・蔵本遺跡2006年度調査成果から","西日本における初期農耕集落の様相 --- 徳島市庄・蔵本遺跡2006年度調査成果から","定森 秀夫, 杉山 真二, 中村 豊, 中原 計, 上中 央子","Hideo Sadamori, 杉山 真二, Yutaka Nakamura, Kei Nakahara, 上中 央子","null","null","2008-05-25","null","null","null","jpn","null","null","null","平塚市","平塚市","null","null","null","false","null","null","null","null","null"
"四国東部鮎喰川下流域における縄文から弥生 --- -徳島市庄・蔵本遺跡2006年度調査成果から考える-","四国東部鮎喰川下流域における縄文から弥生 --- -徳島市庄・蔵本遺跡2006年度調査成果から考える-","中村 豊","Yutaka Nakamura","null","null","2007-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"徳島県","徳島県","中村 豊, 近藤 玲","Yutaka Nakamura, 近藤 玲","弥生集落の成立と展開","弥生集落の成立と展開","2006-08-26","null","null","null","jpn","null","埋蔵文化財研究会","埋蔵文化財研究会","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"列島西部縄文時代の精神文化 --- 大型石棒・刀剣形石製品を中心に","列島西部縄文時代の精神文化 --- 大型石棒・刀剣形石製品を中心に","中村 豊","Yutaka Nakamura","西日本縄文文化の特徴","西日本縄文文化の特徴","2005-11-19","null","null","null","jpn","null","西日本縄文文化研究会","西日本縄文文化研究会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"考古学からみた喜田貞吉の再評価","考古学からみた喜田貞吉の再評価","中村 豊","Yutaka Nakamura","第28回徳島地方史研究会公開研究大会「喜田貞吉を考える」","第28回徳島地方史研究会公開研究大会「喜田貞吉を考える」","2005-03","null","null","null","jpn","null","徳島地方史研究会","徳島地方史研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の弥生「低地」集落 --- 吉野川下流域を中心に","徳島の弥生「低地」集落 --- 吉野川下流域を中心に","中村 豊","Yutaka Nakamura","弥生社会の群像","弥生社会の群像","2004-12-04","null","null","null","jpn","null","古代学協会四国支部","古代学協会四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県域の縄文石器ー後晩期を中心にー","徳島県域の縄文石器ー後晩期を中心にー","氏家 敏之, 中村 豊, 湯浅 利彦","氏家 敏之, Yutaka Nakamura, 湯浅 利彦","第14回中四国縄文研究会「中四国地域における縄文時代石器の実相」","第14回中四国縄文研究会「中四国地域における縄文時代石器の実相」","2003-06-30","null","null","null","jpn","null","中四国縄文研究会","中四国縄文研究会","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"異民族へのまなざし --- 没後50年，今，鳥居龍蔵を考える","異民族へのまなざし --- 没後50年，今，鳥居龍蔵を考える","中村 豊","Yutaka Nakamura","没後50年，今，鳥居龍蔵を考える","没後50年，今，鳥居龍蔵を考える","2003-02-16","null","null","null","jpn","null","徳島地方史研究会","徳島地方史研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"前期末·中期初頭の諸問題 徳島地域","前期末·中期初頭の諸問題 徳島地域","中村 豊","Yutaka Nakamura","古代学協会四国支部第16回支部研究大会弥生時代前期末·中期初頭の動態","古代学協会四国支部第16回支部研究大会弥生時代前期末·中期初頭の動態","2002-12-07","null","null","true","null","null","古代学協会四国支部","古代学協会四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2001-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国地方における縄文時代集落の諸様相","四国地方における縄文時代集落の諸様相","中村 豊","Yutaka Nakamura","列島における縄文時代集落の諸様相","列島における縄文時代集落の諸様相","2001-12","null","null","null","jpn","null","縄文時代文化研究会","縄文時代文化研究会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"近畿・瀬戸内地域における結晶片岩製石棒の生産と流通","近畿・瀬戸内地域における結晶片岩製石棒の生産と流通","中村 豊","Yutaka Nakamura","中国四国歴史学地理学協会研究大会報告集","中国四国歴史学地理学協会研究大会報告集","2001-12-02","null","null","null","jpn","null","中国四国歴史学地理学協会","中国四国歴史学地理学協会","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"四国瀬戸内側","四国瀬戸内側","中村 豊","Yutaka Nakamura","西日本における縄文時代農耕について","西日本における縄文時代農耕について","2001-11-23","null","null","null","jpn","null","古代学協会四国支部","古代学協会四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"西日本における縄文・弥生移行期の石製呪術具について","西日本における縄文・弥生移行期の石製呪術具について","小林 青樹, 大下 明, 中村 豊","小林 青樹, 大下 明, Yutaka Nakamura","日本考古学協会第67回総会研究発表要旨","日本考古学協会第67回総会研究発表要旨","2001-05","null","null","null","jpn","null","日本考古学協会","日本考古学協会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"東四国における弥生文化の成立","東四国における弥生文化の成立","中村 豊","Yutaka Nakamura","第47回埋蔵文化財研究集会 弥生文化の成立 各地域における弥生文化成立期の具体像","第47回埋蔵文化財研究集会 弥生文化の成立 各地域における弥生文化成立期の具体像","2000-02-11","null","null","true","null","null","埋蔵文化財研究会","埋蔵文化財研究会","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県の外来系土器の概要","徳島県の外来系土器の概要","久保脇 美朗, 高島 芳弘, 湯浅 利彦, 中村 豊","Kubowaki Yoshiro, 芳弘 高島, Toshihiko Yuasa, Yutaka Nakamura","中四国地方の外来系土器","中四国地方の外来系土器","2018-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","塚本 章宏, 中村 豊, 河原崎 貴光, 佐原 理","Akihiro Tsukamoto, Yutaka Nakamura, Takamitsu Kawarasaki, Osamu Sahara","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","2018-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国島東部地域における弥生墓制概略と周溝墓","四国島東部地域における弥生墓制概略と周溝墓","中村 豊","Yutaka Nakamura","周溝墓研究の東西交流","周溝墓研究の東西交流","2006-12-16","null","null","null","jpn","null","南山大学人類学博物館オープンリサーチセンター","南山大学人類学博物館オープンリサーチセンター","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
