﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1996-04-01","null","立命館大学研修生","立命館大学研修生","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-08-01","null","徳島大学埋蔵文化財調査室(大学開放実践センター)助手","徳島大学埋蔵文化財調査室(大学開放実践センター)助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-04-01","null","四国大学講師","四国大学講師","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-04-01","null","徳島大学総合科学部講師","徳島大学総合科学部講師","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04-01","null","徳島大学埋蔵文化財調査室助教","徳島大学埋蔵文化財調査室助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-04-01","null","徳島大学埋蔵文化財調査室室長・准教授","徳島大学埋蔵文化財調査室室長・准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-10-01","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部基礎科学研究部門准教授","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部基礎科学研究部門准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-03-30","null","徳島大学埋蔵文化財調査室室長併任解除","徳島大学埋蔵文化財調査室室長併任解除","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-03-30","null","四国大学講師退任","四国大学講師退任","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04-01","null","放送大学客員准教授","放送大学客員准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","四国大学文学部講師(併任)","四国大学文学部講師(併任)","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学大学院総合科学研究部社会総合科学部門准教授","徳島大学大学院総合科学研究部社会総合科学部門准教授","null","null","null","null","null","null","null","null","null","null","null","null"
