﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"持久性運動後の血糖変動から糖尿病リスクを検出できるか?","持久性運動後の血糖変動から糖尿病リスクを検出できるか?","安達 暢, 小原 繁, 山口 鉄生","Toru Adachi, Shigeru Obara, Tetsuo Yamaguchi","null","null","null","null","null","2017-08","ランニング学研究","Journal of Running Science","Vol.29","No.1","1","15","jpn","true","null","scientific_journal","null","null","null","0919-4312","null","null","null","null","null"
"Evaluation of blood flow velocity waveform in common carotid artery using multi-branched arterial segment model of human arteries","Evaluation of blood flow velocity waveform in common carotid artery using multi-branched arterial segment model of human arteries","Motoshi Masuda, Takahiro Emoto, Asato Suzuki, Masatake Akutagawa, Tomoki Kitawaki, Kazuyoshi Kitaoka, Hiroyuki Tanaka, Shigeru Obara, Kazuo Yoshizaki, Shinsuke Konaka, Yohsuke Kinouchi","Motoshi Masuda, Takahiro Emoto, Asato Suzuki, Masatake Akutagawa, Tomoki Kitawaki, Kazuyoshi Kitaoka, Hiroyuki Tanaka, Shigeru Obara, Kazuo Yoshizaki, Shinsuke Konaka, Yohsuke Kinouchi","null","総頸動脈血流速度波形と動脈弾性の関係について，1次元流体解析モデルを用いて検討している．動脈モデルはヒトの全身の主要な動脈を多枝セグメントモデルとして構築したものを用い，動脈弾性を変化させた時の総頸動脈の血流速度波形を求めた結果，動脈弾性の変化により血流速度波形が変化することを示した．これにより総頸動脈の血流速度波形を調べることにより動脈硬化を評価することができる可能性を示した．","Arteriosclerosis is considered to be a major cause of cardiovascular diseases, which account for approximately 30% of the causes of death in the world. We have recently demonstrated a strong correlation between arteriosclerosis (arterial elasticity) and two characteristics: maximum systolic velocity (S1) and systolic second peak velocity (S2) of the common carotid artery flow velocity waveform (CCFVW). The CCFVW can be measured by using a small portable measuring device. However, there is currently no theoretical evidence supporting the causes of the relation between CCFVW and arterial elasticity, or the origin of the CCFVW characteristics. In this study, the arterial blood flow was simulated using a one-dimensional systemic arterial segments model of human artery in order to conduct a qualitative evaluation of the relationship between arterial elasticity and the characteristics of CCFVW. The simulation was carried out based on the discretized segments with the physical properties of a viscoelastic tube (the cross-sectional area at the proximal and terminal ends, the length, and the compliance per unit area of the tube (CS)). The findings obtained through this study revealed that the simulated CCFVW had shape similar characteristics to that of the measured CCFVW. Moreover, when the compliance CS of the model was decreased, the first peak of the simulated-CCFVW decreased and the second peak increased. Further, by separating the anterograde pulse wave and the reflected pulse wave, which form the CCFVW, we found that the decrease in the first peak of the simulated CCFVW was due to the arrival of a reflected pulse wave from the head after the common carotid artery toward the arrival of a anterograde pulse wave ejected directly from the heart and that the increase in the second peak resulted from the arrival of the peak of the reflected pulse wave from the thoracic aorta. These results establish that the CCFVW characteristics contribute to the assessment of arterial elasticity.","null","null","2013-11","Biomedical Signal Processing and Control","Biomedical Signal Processing and Control","Vol.8","No.6","509","519","eng","true","null","scientific_journal","null","null","10.1016/j.bspc.2013.05.005","1746-8094","null","null","null","null","null"
"Effects of different Intensities of endurance exercise on oxidative stress and antioxidant capacity","Effects of different Intensities of endurance exercise on oxidative stress and antioxidant capacity","Masaki Takahashi, Katsuhiko Suzuki, Hideki Matoba, Sizuo Sakamoto, Shigeru Obara","Masaki Takahashi, Katsuhiko Suzuki, Hideki Matoba, Sizuo Sakamoto, Shigeru Obara","null","The purpose of this study was to investigate the effects of three different intensities of exercise on oxidative stress and antioxidant capacity. Eight healthy male subjects performed three different intensities of exercise for 20 minutes: (1) 70% anaerobic threshold (AT) (light intensity, LI), (2) 100% AT (moderate intensity, MI), and (3) 130% AT (high intensity, HI) on a cycle ergometer. A control (C) trial was conducted under resting conditions. Blood samples were taken pre-exercise, immediately and 30 min after exercise. In the HI trial only, the concentrations of plasma derivatives of reactive oxygen metabolites (d-ROMs) were significantly higher immediately (P<0.01) and 30 min after exercise (P<0.05) than at pre-exercise. Furthermore, plasma trolox equivalent antioxidant capacity was significantly higher immediately after exercise in the HI trial (P<0.01). And, plasma glutathione peroxidase (GPX) activity was significantly higher immediately after exercise than at pre-exercise in the MI (P<0.05) and HI trials (P<0.01). These data suggest that 20 min of pedaling exercise above the AT level may increase ROS production, while endogenous enzyme activity (especially GPX activity) or non-enzymatic antioxidants may modulate exercise-induced ROS generation. Thus, exercise under the AT level induces very little oxidative stress damage in young people.","The purpose of this study was to investigate the effects of three different intensities of exercise on oxidative stress and antioxidant capacity. Eight healthy male subjects performed three different intensities of exercise for 20 minutes: (1) 70% anaerobic threshold (AT) (light intensity, LI), (2) 100% AT (moderate intensity, MI), and (3) 130% AT (high intensity, HI) on a cycle ergometer. A control (C) trial was conducted under resting conditions. Blood samples were taken pre-exercise, immediately and 30 min after exercise. In the HI trial only, the concentrations of plasma derivatives of reactive oxygen metabolites (d-ROMs) were significantly higher immediately (P<0.01) and 30 min after exercise (P<0.05) than at pre-exercise. Furthermore, plasma trolox equivalent antioxidant capacity was significantly higher immediately after exercise in the HI trial (P<0.01). And, plasma glutathione peroxidase (GPX) activity was significantly higher immediately after exercise than at pre-exercise in the MI (P<0.05) and HI trials (P<0.01). These data suggest that 20 min of pedaling exercise above the AT level may increase ROS production, while endogenous enzyme activity (especially GPX activity) or non-enzymatic antioxidants may modulate exercise-induced ROS generation. Thus, exercise under the AT level induces very little oxidative stress damage in young people.","null","null","2012-05-25","The Journal of Physical Fitness and Sports Medicine","The Journal of Physical Fitness and Sports Medicine","Vol.1","No.1","183","189","eng","true","null","scientific_journal","null","null","10.7600/jpfsm.1.183","2186-8131","null","https://search.jamas.or.jp/link/ui/2014357981","null","null","null"
"中高年者における10㎞走での疲労感と酸化ストレス及び抗酸化能力の関係","Relationship among 10km run-induced fatigue, oxidative stress and antioxidant capacity in middle-aged runners","高橋 将記, 的場 秀樹, 佐竹 昌之, 前田 健一, 小原 繁","高橋 将記, Hideki Matoba, Masayuki Satake, Kenichi Maeda, Shigeru Obara","null","null","null","null","null","2011-09-30","ランニング学研究","Journal of Running Science","Vol.23","No.1","29","36","jpn","true","null","scientific_journal","null","null","null","0919-4312","null","http://ci.nii.ac.jp/naid/40019332872/","null","null","null"
"中等度強度以下の持久性運動が血中の活性酸素生成および白血球活性化マーカーに及ぼす影響","中等度強度以下の持久性運動が血中の活性酸素生成および白血球活性化マーカーに及ぼす影響","高橋 将記, 鈴木 克彦, 的場 秀樹, 佐竹 昌之, 坂本 静夫, 小原 繁","高橋 将記, 鈴木 克彦, Hideki Matoba, Masayuki Satake, 坂本 静夫, Shigeru Obara","null","若年者，中高年者を対象に 10 km のジョギングの前後に採血を行い，活性酸素種の生成，ケモカインおよび白血球活性化マーカーへの影響を検討した．運動後にケモカインおよび白血球活性化マーカーが上昇した．また加齢に伴い安静時の活性酸素種の生成，ケモカインならびに白血球活性化マーカーが高まる可能性が示された．","The purpose of this study was to examine effects of moderate-intensity endurance exercise on reactive oxygen species production and leukocyte activation markers in young and middle-aged persons. Blood samples were collected before and after the jogging of 10 km. Although cytokines recruiting and priming neutrophils and monocytes were released into the circulation and functional after the jogging of 10 km, reactive oxygen metabolites-derived compounds (d-ROMs) were not significantly increased. It was indicated that chemokines and leukocyte activation markers at rest were increased with aging, and that might be accompanied by the higher level of d-ROMs in the elderly.","null","null","2011-03","日本補完代替医療学会誌","Japanese Journal of Complementary and Alternative Medicine","Vol.8","No.1","25","28","jpn","true","null","scientific_journal","null","null","10.1625/jcam.8.25","1348-7922","null","http://ci.nii.ac.jp/naid/130000654939/","null","null","null"
"Relationship among first heart sound amplitude, double product and cardiac parasympathetic nervous system modulation during graded exercise","Relationship among first heart sound amplitude, double product and cardiac parasympathetic nervous system modulation during graded exercise","NISHIMURA Kazuki, YOSHIOKA Akira, TAKAHARA Terumasa, SEKI Kazutoshi, Shigeru Obara","NISHIMURA Kazuki, YOSHIOKA Akira, TAKAHARA Terumasa, SEKI Kazutoshi, Shigeru Obara","null","The present study was conducted to determine the relationships among the breaking point of first heart sound amplitude (HSBP), double product breaking point (DPBP) and the breaking point of log HF (HFBP) in graded exercise. Twelve healthy Japanese males volunteered to participate in the present study. All subjects gave their informed consent prior to participation in this study. Each subjects performed graded exercise consisting of 90 seconds of exercise at pedaling rate of 60rpm on an electrically braked cycle ergometer. The intensity of exercise was started at 10 watts and was increased 10 watts at every step of the graded exercisd presse. Heart rate (HR), heart sounds amplitude (HS), blooure and cardiac autonomic nervous system activity were measured at each exercise step. The subjects were instructed to stop the exercise when their RPE was reached 15-16 or when the HR reached 160bpm. The HSBP, DPBP and HFBP were calculated. HR, SBP, DP and HS were increased with increased workload. The log HF decreased with increasing workload. We observed significant relationships between DPBP and HSBP, and between DPBP and HFBP. In addition, there were significant relationships between HSBP and HFBP. The HFBP was significantly lower than DPBP and HSBP. The present study reports the following new findings: in graded exercise, the DP, HS and log HF exhibited similar response characteristics; the workload for the HFBP correlated significantly with the workload for DPBP and for HSBP, and was reached at a lower exercise intensity than the workload for DPBP and for HSBP. These data suggested it is evident that, in graded exercise, double product, the first heart sounds and cardiac parasympathetic nervous system modulation are interacted and that cardiac parasympathetic nervous system activity is attenuated before the anaerobic threshold is reached.","The present study was conducted to determine the relationships among the breaking point of first heart sound amplitude (HSBP), double product breaking point (DPBP) and the breaking point of log HF (HFBP) in graded exercise. Twelve healthy Japanese males volunteered to participate in the present study. All subjects gave their informed consent prior to participation in this study. Each subjects performed graded exercise consisting of 90 seconds of exercise at pedaling rate of 60rpm on an electrically braked cycle ergometer. The intensity of exercise was started at 10 watts and was increased 10 watts at every step of the graded exercisd presse. Heart rate (HR), heart sounds amplitude (HS), blooure and cardiac autonomic nervous system activity were measured at each exercise step. The subjects were instructed to stop the exercise when their RPE was reached 15-16 or when the HR reached 160bpm. The HSBP, DPBP and HFBP were calculated. HR, SBP, DP and HS were increased with increased workload. The log HF decreased with increasing workload. We observed significant relationships between DPBP and HSBP, and between DPBP and HFBP. In addition, there were significant relationships between HSBP and HFBP. The HFBP was significantly lower than DPBP and HSBP. The present study reports the following new findings: in graded exercise, the DP, HS and log HF exhibited similar response characteristics; the workload for the HFBP correlated significantly with the workload for DPBP and for HSBP, and was reached at a lower exercise intensity than the workload for DPBP and for HSBP. These data suggested it is evident that, in graded exercise, double product, the first heart sounds and cardiac parasympathetic nervous system modulation are interacted and that cardiac parasympathetic nervous system activity is attenuated before the anaerobic threshold is reached.","null","null","2011-03","Advances in Exercise and Sports Physiology","Advances in Exercise and Sports Physiology","Vol.16","No.4","117","122","eng","true","null","scientific_journal","null","null","null","1340-3141","null","http://ci.nii.ac.jp/naid/110008661193/","null","null","null"
"オーディオ機器を利用した心音測定システムの開発と第一心音振幅の屈曲点による運動処方の有効性","Evaluating heart sound break point by MD recorder for applying tailor made exercise prescription in community based health promotion program","松田 拓朗, 坂井 洋子, 平尾 紀子, 清永 明, 小原 繁, 田中 宏暁","松田 拓朗, 坂井 洋子, 平尾 紀子, 清永 明, Shigeru Obara, 田中 宏暁","null","null","null","null","null","2010-10","健康支援","Japanese Journal of Health Promotion","Vol.12","No.1","23","28","jpn","true","null","scientific_journal","null","null","null","1345-0174","null","http://ci.nii.ac.jp/naid/40017011672/","null","null","null"
"The First Heart Sound Immediately after Exercise as an Index of Exercise Stress","The First Heart Sound Immediately after Exercise as an Index of Exercise Stress","Takuro Matsuda, Hideaki Kumahara, Shigeru Obara, Akira Kiyonaga, Munehiro Shindo, Hiroaki Tanaka","Takuro Matsuda, Hideaki Kumahara, Shigeru Obara, Akira Kiyonaga, Munehiro Shindo, Hiroaki Tanaka","null","INTRODUCTION. This study investigated whether the amplitude of the first heart sound (AHS-1) and the diastolic time (DT) recorded immediately after exercising could be related to those values during exercise.METHODS. Nine male volunteers (24.6±2.9 years old) participated in this study. A discontinuous graded exercise test was performed on an electrically braked cycle ergometer. The external phonocardiograms were recorded during the test. The 10 highest AHS-1 during the last 30 sec at each stages and 10 consecutive AHS-1 immediately after each stage of exertion were measured. The DT was calculated as the systolic time subtracted from the cardiac cycle time interval assessed by the waveform of the heart sounds in the same time range as the above analysis.RESULTS. The change of AHS-1 during exercise and immediately after exercise at each stage demonstrated a significant correlation (r=0.979, p<0.01). The workloads at the breaking point during and immediately after exercise were the same. There were significant correlations between the DT during exercise and immediately after exercise in all (r=0.951 to 0.993, p<0.01).CONCLUSION. The results of this study clarified that AHS-1 and DT during exercise can be estimated from the phonocardiogram that is recorded immediately after exercise.","INTRODUCTION. This study investigated whether the amplitude of the first heart sound (AHS-1) and the diastolic time (DT) recorded immediately after exercising could be related to those values during exercise.METHODS. Nine male volunteers (24.6±2.9 years old) participated in this study. A discontinuous graded exercise test was performed on an electrically braked cycle ergometer. The external phonocardiograms were recorded during the test. The 10 highest AHS-1 during the last 30 sec at each stages and 10 consecutive AHS-1 immediately after each stage of exertion were measured. The DT was calculated as the systolic time subtracted from the cardiac cycle time interval assessed by the waveform of the heart sounds in the same time range as the above analysis.RESULTS. The change of AHS-1 during exercise and immediately after exercise at each stage demonstrated a significant correlation (r=0.979, p<0.01). The workloads at the breaking point during and immediately after exercise were the same. There were significant correlations between the DT during exercise and immediately after exercise in all (r=0.951 to 0.993, p<0.01).CONCLUSION. The results of this study clarified that AHS-1 and DT during exercise can be estimated from the phonocardiogram that is recorded immediately after exercise.","null","null","2009-12-30","International Journal of Sport and Health Science","International Journal of Sport and Health Science","Vol.6","null","213","218","eng","true","null","scientific_journal","null","null","10.5432/ijshs.IJSHS20080326","1348-1509","null","http://ci.nii.ac.jp/naid/130000120799/","null","null","null"
"Exercise Improved Age-associated Changes in the Carotid Blood Velocity Waveforms","Exercise Improved Age-associated Changes in the Carotid Blood Velocity Waveforms","Azhim Azran, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Kazuo Yoshizaki, Shigeru Obara, Masahiro Nomura, Hiroyuki Tanaka, Hisao Yamaguchi, Yohsuke Kinouchi","Azhim Azran, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Kazuo Yoshizaki, Shigeru Obara, Masahiro Nomura, Hiroyuki Tanaka, Hisao Yamaguchi, Yohsuke Kinouchi","null","null","null","null","null","2007-09","Journal of Biomedical & Pharmaceutical Engineering","Journal of Biomedical & Pharmaceutical Engineering","Vol.1","No.1","17","26","eng","true","null","scientific_journal","null","null","null","1793-4532","null","null","null","null","null"
"Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Head-up Tilt","Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Head-up Tilt","Azhim Azran, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Kazuo Yoshizaki, Shigeru Obara, Masahiro Nomura, Hiroyuki Tanaka, Hisao Yamaguchi, Yohsuke Kinouchi","Azhim Azran, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Kazuo Yoshizaki, Shigeru Obara, Masahiro Nomura, Hiroyuki Tanaka, Hisao Yamaguchi, Yohsuke Kinouchi","null","null","null","null","null","2007-02","Journal of Biomedical & Pharmaceutical Engineering","Journal of Biomedical & Pharmaceutical Engineering","null","null","null","null","eng","true","null","scientific_journal","null","null","null","1793-4532","null","null","null","null","null"
"Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Postural Change","Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Postural Change","Azran Azhim, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Shigeru Obara","Azran Azhim, Mizuki Katai, Masatake Akutagawa, Yuji Hirao, Shigeru Obara","null","null","null","null","null","2006-12","Proceeding of International Conference on Biomedical and Pharmaceutical Engineering 2006 (ICBPE 2006)","Proceeding of International Conference on Biomedical and Pharmaceutical Engineering 2006 (ICBPE 2006)","null","null","438","442","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"聴診記録法による運動時拡張期血圧の判定方法の検討","聴診記録法による運動時拡張期血圧の判定方法の検討","小原 繁, 白川 悟","Shigeru Obara, 白川 悟","null","運動時の拡張期血圧の判定は「血管音が急激に変化する点(スワンの4点)」とするとなっているが，現実的にはその判定は困難である．本研究では血管音をA/D変換器を通して血管音を記録して，その波形分析から拡張期血圧の判定を行うことを検討した．結果として周波数分析では特徴的なポイントは決定できず，従来の聴診による音の変化をとらえるという方法を視覚的に血管音の振幅変化という点で決定するのが精度を高める方法であるという結果を報告した．","運動時の拡張期血圧の判定は「血管音が急激に変化する点(スワンの4点)」とするとなっているが，現実的にはその判定は困難である．本研究では血管音をA/D変換器を通して血管音を記録して，その波形分析から拡張期血圧の判定を行うことを検討した．結果として周波数分析では特徴的なポイントは決定できず，従来の聴診による音の変化をとらえるという方法を視覚的に血管音の振幅変化という点で決定するのが精度を高める方法であるという結果を報告した．","null","null","2005-07-23","電子情報通信学会技術研究報告","IEICE Technical Report","Vol.105","No.222","5","8","jpn","true","null","scientific_journal","null","null","null","0913-5685","null","http://ci.nii.ac.jp/naid/110003288232/","null","null","null"
"The first heart sounds amplitude has a breaking point and positive relationships with blood lactate concentration and double product in graded exercise","The first heart sounds amplitude has a breaking point and positive relationships with blood lactate concentration and double product in graded exercise","Shigeru Obara, Tetsuya Nki, Masayuki Satake","Shigeru Obara, Tetsuya Nki, Masayuki Satake","null","心音図の第一心音の振幅は多段階運動により増加傾向を示し，その変化は血中乳酸濃度やダブルプロダクトとほぼ一致するという現象を報告した論文である．すなわち第一心音振幅はブレイキングポイントを示し，このポイントを心音ブレイキングポイント(Heart Sounds Breaking Point:HSBP)と名付けた．この研究の発見は，簡単で，かつ非観血的方法で無酸素的閾値を判定できるという運動指導のおける実用性を高めたところに意義がある．今後活用されることが期待される．","Continuous recording of heart sounds during graded exercise suggested that there might be a breaking point of heart sounds amplotude (HSBP, Heart Sounds Breaking Point) and that HSBP might have a possibility of an index of anaerobic threshold as a noninvasive method. The purpose of this study is to examine the relationship among amplitude of the first heart sound (HS-I), blood lactate concentration (LA), and double product (DP) during graded exercise. Nine physically active subjects (6 males and 3 females) volunteered to participate in the present study, Each subject performed a 7-to 10-setp graded exercise consisting of 3-min of exercise with 1-min of rest between steps on a cycle ergometer at 60 rpm. The intensity of exercise was stated at 10 watts and was increased 20 watts for male subjects or 15 watts for female subjects. Phonocardiogram was recorded with a microphone placed on the 4th intercostal space, 5 cm left of the sternum with ECG. The electric signals were sent to a personal computer through an A/D converter. The 10 higher amplitudes of HS-1 were determined from the last 30-sec recording at each step of graded exercise. LA and blood pressure was determined in same 3-min exercise session . Blood pressure during exercise was determined by auscultatory recording method. As results of this study, there were significant positive relationships among amplitude of HS-1, LA, and DP, and also there were significant positive relationships among three work rates at HSBP, lactate threshold, and DP breaking point. These results indicated that HSBP might be an index of anaerobic threshold as a noninvasive method.","null","null","2005-04","Advances in Exercise and Sports Physiology","Advances in Exercise and Sports Physiology","Vol.11","No.1","33","39","eng","true","null","scientific_journal","null","null","null","1340-3141","null","http://ci.nii.ac.jp/naid/110002706155/","null","null","null"
"静的運動時の心拍変動から見た交感神経緊張度と筋電図との関係","Relationship between electromyogram and autonomic nervous system activity assessed by heart rate variability during static muscle contractions","小原 繁, 吉田 隼人, 北岡 和義, 荒木 秀夫","Shigeru Obara, 吉田 隼人, 北岡 和義, Hideo Araki","null","健康な成人男女10名を対象にイス座位姿勢で最大筋力の10%に相当する荷重を右手で6分間保持させ, その時の心電図, 筋電図, 血圧を測定した.そして心拍変動パワースペクトルから心臓自律神経系の活動を検討した.静的運動ではHR増加量とHF増加率と負の相関がみられたが, 個人毎のHFやLF/HFの変動には増加する例や減少する例など差がみられた.血圧の変動をみると, SBPとDBPは著しい上昇を示した.以上の結果から静的運動では自律神経系への作用には身体部位による違いがあり, 心臓自律神経系への作用は強くはないが, 血管交感神経への影響は強く現れることが示唆された.","We determined heart rate(HR), blood presure(BP), integrated EMG, and autonomic nervous system activity(ANSA)assessed by heart rate variability during 6-min static brachial biceps contraction(SC)of 10% of maximum strength in ten subjects. There was a negative relation in increased HR and LF/HF, implying that parasympathetic activity affected a change in HR during SC. Subjects showed, however, different patterns in response to SC in HF and LF/HF. BP showed a large increase during SC in all subjects. These results indicated that ANSA might differ in heart and brachial vessel during SC.","null","null","2001-01","電子情報通信学会技術研究報告","IEICE Technical Report","Vol.101","No.181","85","90","jpn","true","null","scientific_journal","null","null","null","0913-5685","null","https://ci.nii.ac.jp/naid/110003287923/","null","null","null"
"連続的運動と間欠的運動のエネルギー代謝の比較","連続的運動と間欠的運動のエネルギー代謝の比較","小原 繁, 岡崎 浩之","Shigeru Obara, 岡崎 浩之","null","ジョギング運動中に途中で休息を取ることが代謝に影響するかを検討するために，「30分の連続運動とその後の30分休息の条件」と「5分運動，5分休息を6回繰り返す条件」について比較した．その結果総エネルギー消費量は両条件で有意差はなく，また血中遊離脂肪酸濃度もほぼ同じ水準であったことを報告した．このことから健康維持増進のためには途中で走ることを中断してもランニング時間が同じである限り，エネルギー的には連続運動と同じであり，疲れを感じたときには休息を取るべきであることを主張した．","ジョギング運動中に途中で休息を取ることが代謝に影響するかを検討するために，「30分の連続運動とその後の30分休息の条件」と「5分運動，5分休息を6回繰り返す条件」について比較した．その結果総エネルギー消費量は両条件で有意差はなく，また血中遊離脂肪酸濃度もほぼ同じ水準であったことを報告した．このことから健康維持増進のためには途中で走ることを中断してもランニング時間が同じである限り，エネルギー的には連続運動と同じであり，疲れを感じたときには休息を取るべきであることを主張した．","null","null","2001-01","ランニング学研究","Journal of Running Science","Vol.12","No.1","1","7","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"静的，動的および複合での運動における血圧応答の比較","静的，動的および複合での運動における血圧応答の比較","桑村 由美, 志内 哲也, 小原 繁","Yumi Kuwamura, 志内 哲也, Shigeru Obara","null","静的運動では収縮期および拡張期血圧は急激に上昇する事が知られているが，静的運動と動的運動を組み合わせた運動では血圧どのような変化を示すかを，日常生活での荷物を持った状態で歩行を行う場合のシミレーション実験として検討した．その結果，静的運動で上昇した血圧は動的運動により抑制を受け，血圧上昇が抑えられることを報告した．","静的運動では収縮期および拡張期血圧は急激に上昇する事が知られているが，静的運動と動的運動を組み合わせた運動では血圧どのような変化を示すかを，日常生活での荷物を持った状態で歩行を行う場合のシミレーション実験として検討した．その結果，静的運動で上昇した血圧は動的運動により抑制を受け，血圧上昇が抑えられることを報告した．","null","null","1999-01","臨床スポーツ医学","臨床スポーツ医学","Vol.16","null","1097","1101","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"静的，動的および複合での運動における血圧応答の比較","静的，動的および複合での運動における血圧応答の比較","桑村 由美, 志内 哲也, 小原 繁","Yumi Kuwamura, Tetsuya Shiuchi, Shigeru Obara","null","null","null","null","null","1999","臨床スポーツ医学","臨床スポーツ医学","Vol.16","null","1097","1101","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ペダリング運動における収縮期血圧の応答","ペダリング運動における収縮期血圧の応答","小原 繁, 林 美代子, 荒木 秀夫","Shigeru Obara, 林 美代子, Hideo Araki","null","大学生を対象にペダリング運動時の運動強度の変化に伴う収縮期血圧の変動を検討した．その結果，運動部学生は収縮期血圧は物理的負荷に対してはゆっくりした上昇傾向を示すが，最終的には大きな物理的負荷(仕事量)を実施できるために収縮期血圧は210mmHg付近まで上昇することや，体力水準の低い学生は血圧上昇が小さいために作業筋への血液供給が悪く，大きな仕事量での作業を遂行できないことを報告した．","大学生を対象にペダリング運動時の運動強度の変化に伴う収縮期血圧の変動を検討した．その結果，運動部学生は収縮期血圧は物理的負荷に対してはゆっくりした上昇傾向を示すが，最終的には大きな物理的負荷(仕事量)を実施できるために収縮期血圧は210mmHg付近まで上昇することや，体力水準の低い学生は血圧上昇が小さいために作業筋への血液供給が悪く，大きな仕事量での作業を遂行できないことを報告した．","null","null","1997-01","体力科学","Japanese Journal of Physical Fitness and Sports Medicine","Vol.46","null","93","100","jpn","true","null","scientific_journal","null","null","null","0039-906X","null","null","null","null","null"
"Thermal responses to swimming in the three water temperatures: influence of a wet suit","Thermal responses to swimming in the three water temperatures: influence of a wet suit","Trappe A. Todd, Starling D. Raymond, Jozsi C. Alison, Goodpaster H. Bret, Trappe W. Scott, Nomura Teruo, Shigeru Obara, Costill L. David","Trappe A. Todd, Starling D. Raymond, Jozsi C. Alison, Goodpaster H. Bret, Trappe W. Scott, Nomura Teruo, Shigeru Obara, Costill L. David","null","オリンピックでトライアスロンが実施されることから水泳から自転車競技へ移行する際の体温の変動とエネルギー消費量を測定し，シミレーション運動による生体への影響を検討した．その結果水泳時は泳速度によりエネルギー消費量の大小は決まってくるが，自転車競技へ移行すると身体が濡れていることから運動による体温上昇作用と風による熱放散のバランスにより体温上昇が抑えられることなどを報告した．","The primary objective of this investigation was to determine the thermal and metabolic effects of wearing a rubberized wet suit (WS) while swimming for 30 min in 20.1, 22.7, and 25.6 degrees C water. Metabolic and body temperature measurements were recorded in each water temperature with subjects wearing either a WS or a competitive swimming suit (SS). Immediately after each swim the subjects cycled for 15 min on a stationary cycle ergometer. Energy expenditure (VO2), heart rate, post-swim blood lactate, work completed on the cycle ergometer, and rating of perceived exertion (RPE) were similar in all trials. Mean (+/- SE) core temperature (Tc) during swimming in the SS trials increased 0.56 (+/- 0.33), 0.48 (+/- 0.20), and 1.22 (+/- 0.24) degrees C, whereas in the WS trial Tc rose 0.62 (+/- 0.22), 1.02 (+/- 0.15), and 0.89 (+/- 0.13) degrees C in the 20.1, 22.7, and 25.6 degrees C treatments, respectively. Following swimming many of the subjects experienced a decrease in Tc, but it was significantly elevated above preimmersion by the end of cycling in all trials except the SS 20.1 degrees C trial. Mean trunk temperatures (Ttr) during swimming in the WS trials were 4.32 +/- 0.16 (20.1 degrees C), 3.90 +/- 0.25 (22.7 degrees C), and 3.21 +/- 0.20 (25.6 degrees C) degrees C warmer than in the SS. Ttr rose after the subjects exited the water, but remained significantly below baseline throughout cycling in all trials.(ABSTRACT TRUNCATED AT 250 WORDS)","null","null","1995-01","Medicine and Science in Sports and Exercise","Medicine and Science in Sports and Exercise","Vol.27","No.7","1014","1021","eng","true","null","scientific_journal","null","null","null","0195-9131","null","null","null","null","null"
"Effects of breath holding in air on cardiac responses in man","Effects of breath holding in air on cardiac responses in man","Jun Nakahira, Shigeru Obara, Jiang Zheng-Lin, Hisao Yamaguchi","Jun Nakahira, Shigeru Obara, Jiang Zheng-Lin, Hisao Yamaguchi","null","null","null","null","null","1993-01","Japanese Journal of Physical Fitness and Sports Medicine","Japanese Journal of Physical Fitness and Sports Medicine","Vol.42","null","475","484","eng","true","null","scientific_journal","null","null","null","0039-906X","null","null","null","null","null"
