﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"学生研究奨励賞","学生研究奨励賞","押村 美幸","Miyuki Oshimura","パーフルオロアルカンスルホンイミドによるε-カプロラクトンの開環重合","パーフルオロアルカンスルホンイミドによるε-カプロラクトンの開環重合","東海高分子研究会","東海高分子研究会","null","null","2010-09","null","null","null","null","null"
"第41回中部化学関係学協会支部連合協議会(中化連)秋季大会 「東海高分子優秀学生発表賞」","第41回中部化学関係学協会支部連合協議会(中化連)秋季大会 「東海高分子優秀学生発表賞」","押村 美幸","Miyuki Oshimura","パーフルオロアルカンスルホンイミドを用いたε-カプロラクトンの開環重合","パーフルオロアルカンスルホンイミドを用いたε-カプロラクトンの開環重合","高分子学会東海支部","高分子学会東海支部","null","null","2010-12","null","null","null","null","null"
"第18回高分子分析討論会 ポスター賞","第18回高分子分析討論会 ポスター賞","本山 敬悟, 北山 浩之, 池田 喜彦, 押村 美幸, 右手 浩一","本山 敬悟, 北山 浩之, 池田 喜彦, Miyuki Oshimura, Koichi Ute","MALDI-MSとNMRの相関分析ならびにDOSYを用いた新規ポリアミンの構造解析","MALDI-MSとNMRの相関分析ならびにDOSYを用いた新規ポリアミンの構造解析","日本分析化学会 高分子分析研究懇談会","日本分析化学会 高分子分析研究懇談会","null","null","2013-09-27","null","null","null","null","null"
"第52回NMR討論会 若手ポスター賞","第52回NMR討論会 若手ポスター賞","百瀬 陽, 前田 智也, 直野 辰哉, 浅川 聖子, 坂尾 竜一, 押村 美幸, 平野 朋広, 右手 浩一","百瀬 陽, 前田 智也, 直野 辰哉, 浅川 聖子, 坂尾 竜一, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","NMRスペクトルの多変量解析によるアクリル系共重合体の一次構造解析","NMRスペクトルの多変量解析によるアクリル系共重合体の一次構造解析","日本核磁気共鳴学会","日本核磁気共鳴学会","null","null","2013-11-14","null","null","null","null","null"
"第29回中国四国地区高分子若手研究会 支部長賞","第29回中国四国地区高分子若手研究会 支部長賞","尾田 祐貴, 岡崎 量, 押村 美幸, 平野 朋広, 右手 浩一","尾田 祐貴, 岡崎 量, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","tert-ブチル亜鉛酸リチウムによるエステル交換反応と末端官能基化ポリエステルの合成","tert-ブチル亜鉛酸リチウムによるエステル交換反応と末端官能基化ポリエステルの合成","公益社団法人 高分子学会 中国四国支部","公益社団法人 高分子学会 中国四国支部","null","null","2014-10","null","null","null","null","null"
"高分子学会15-1NMR研究会 優秀ポスター賞","高分子学会15-1NMR研究会 優秀ポスター賞","長濱 充宏, 大久保 俊希, 押村 美幸, 平野 朋広, 右手 浩一","長濱 充宏, 大久保 俊希, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","ポリメタクリル酸の部分的ベンジル化とメチル化で生成する共重合体の連鎖解析","ポリメタクリル酸の部分的ベンジル化とメチル化で生成する共重合体の連鎖解析","公益社団法人 高分子学会 NMR研究会","公益社団法人 高分子学会 NMR研究会","null","null","2015-05-15","null","null","null","null","null"
"第65回高分子学会年次大会 優秀ポスター賞","第65回高分子学会年次大会 優秀ポスター賞","寺井 裕貴, 押村 美幸, 平野 朋広, 右手 浩一","寺井 裕貴, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","チオウレア型有機分子触媒を用いたラクチドの立体特異性開環重合","チオウレア型有機分子触媒を用いたラクチドの立体特異性開環重合","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","2016-05-27","null","null","null","null","null"
"2016年日本化学会中国四国支部大会香川大会 優秀ポスター賞","2016年日本化学会中国四国支部大会香川大会 優秀ポスター賞","竹内 梨絵, 押村 美幸, 平野 朋広, 右手 浩一","竹内 梨絵, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","マンデル酸と乳酸からなる立体規則性交互共重合体の合成","マンデル酸と乳酸からなる立体規則性交互共重合体の合成","公益社団法人 日本化学会 中国四国支部","公益社団法人 日本化学会 中国四国支部","null","null","2016-11-06","null","null","null","null","null"
"第31回中国四国地区高分子若手研究会 支部長賞","第31回中国四国地区高分子若手研究会 支部長賞","妹尾 美咲, 小川 修平, 押村 美幸, 平野 朋広, 右手 浩一","妹尾 美咲, 小川 修平, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","種々の高分子反応により合成した酢酸ビニル-ビニルアルコール共重合体の連鎖解析","種々の高分子反応により合成した酢酸ビニル-ビニルアルコール共重合体の連鎖解析","公益社団法人 高分子学会 中国四国支部","公益社団法人 高分子学会 中国四国支部","null","null","2016-11-25","null","null","null","null","null"
"第32回中国四国地区高分子若手研究会 支部長賞","第32回中国四国地区高分子若手研究会 支部長賞","木津 遼太郎, 橋本 惇平, 宗包 稔司, 平野 朋広, 押村 美幸, 右手 浩一","木津 遼太郎, 橋本 惇平, 宗包 稔司, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","溶媒和イオン液体存在下でのイソブチルビニルエーテルのカチオン重合 ー 高温での内部オレフィン生成の抑制 ー","溶媒和イオン液体存在下でのイソブチルビニルエーテルのカチオン重合 ー 高温での内部オレフィン生成の抑制 ー","公益社団法人 高分子学会 中国四国支部","公益社団法人 高分子学会 中国四国支部","null","null","2017-11-22","null","null","null","null","null"
"高分子研究奨励賞","高分子研究奨励賞","押村 美幸","Miyuki Oshimura","亜鉛アート錯体を用いた化学選択的エステル交換とポリマー合成","Chemoselective Transesterification and Polymer Synthesis Using Zinc Ate Complex","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","2019-05-30","null","null","null","null","null"
"第36回中国四国地区高分子若手研究会 支部長賞","第36回中国四国地区高分子若手研究会 支部長賞","宇津井 智美, 押村 美幸, 平野 朋広, 右手 浩一","宇津井 智美, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","酢酸ビニルとトリフルオロ酢酸ビニルのラジカル共重合と生成ポリマーの高分子反応および連鎖解析","酢酸ビニルとトリフルオロ酢酸ビニルのラジカル共重合と生成ポリマーの高分子反応および連鎖解析","公益社団法人 高分子学会 中国四国支部","公益社団法人 高分子学会 中国四国支部","null","null","2021-11-04","null","null","null","null","null"
