﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"アカデミックプラットフォームを目指した研究支援ネットワークシステムの開発と評価","アカデミックプラットフォームを目指した研究支援ネットワークシステムの開発と評価","北池 秀次, 吉田 英次","Syuji Kitaike, Eiji Yoshida","第16回情報科学技術フォーラム講演論文集","第16回情報科学技術フォーラム講演論文集","2017-09","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"薬用植物園における支援アプリを用いた観察方法の改善","薬用植物園における支援アプリを用いた観察方法の改善","北池 秀次, 葉田 善章","Syuji Kitaike, 葉田 善章","FIT2015 第14回情報科学技術フォーラム講演論文集","FIT2015 第14回情報科学技術フォーラム講演論文集","2015-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス視床下部室傍核のヒスタミンH1受容体発現ニューロンとCRHニューロンの関係","マウス視床下部室傍核のヒスタミンH1受容体発現ニューロンとCRHニューロンの関係","堀尾 修平, 北池 秀次, 深堀 良二, 上山 敬司, 小林 和人","Shuhei Horio, Syuji Kitaike, Fukabori Ryoji, Ueyama Takashi, Kobayashi Kazuto","第92回日本生理学会大会","第92回日本生理学会大会","2015-03-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス視床下部室傍核のヒスタミンH1受容体発現ニューロンの選択的死滅による摂食亢進と体重増加","マウス視床下部室傍核のヒスタミンH1受容体発現ニューロンの選択的死滅による摂食亢進と体重増加","堀尾 修平, 北池 秀次, 箕越 靖彦, 小林 和人, 上山 敬司, 福井 裕行","Shuhei Horio, Syuji Kitaike, 箕越 靖彦, Kobayashi Kazuto, Ueyama Takashi, Hiroyuki Fukui","第89回日本生理学会大会","第89回日本生理学会大会","2012-03","null","null","null","jpn","null","null","null","松本市","松本市","null","null","null","false","null","null","null","null","null"
"視床下部ヒスタミンH1受容体発現ニューロンの選択的破壊を利用した摂食調節機構の研究","Selective ablation of histamine H1 receptor-expressing neurons in the hypothalamus to study their role in the regulation of food intake","堀尾 修平, 北池 秀次, 志内 哲也, 箕越 靖彦, 三宝 誠, 平林 敬浩, 八木 健, 甲斐 信行, 上山 敬司, 福井 裕行","Shuhei Horio, Syuji Kitaike, Tetsuya Shiuchi, 箕越 靖彦, 三宝 誠, 平林 敬浩, 八木 健, 甲斐 信行, 上山 敬司, Hiroyuki Fukui","第88回日本生理学会大会 第116回日本解剖学会総会・全国学術集会合同大会","第88回日本生理学会大会 第116回日本解剖学会総会・全国学術集会合同大会","2011-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スピルリナの抗酸化能と酵母αグルコシダーゼに及ぼす影響","スピルリナの抗酸化能と酵母αグルコシダーゼに及ぼす影響","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2023-08-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"オオムラサキ成虫抽出液の抗酸化作用の検討","オオムラサキ成虫抽出液の抗酸化作用の検討","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2022-08-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"白金ナノ粒子液の抗酸化能評価","白金ナノ粒子液の抗酸化能評価","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2021-07-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"蛍光顕微鏡を用いた簡易抗酸化力評価の検討","蛍光顕微鏡を用いた簡易抗酸化力評価の検討","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2020-08-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"共同利用機器HPLC/MSにおけるTLC法の活用","共同利用機器HPLC/MSにおけるTLC法の活用","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2019-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"顕微鏡下における培養液自動交換システムの検討","顕微鏡下における培養液自動交換システムの検討","北池 秀次, 庄野 正行","Syuji Kitaike, Masayuki Shono","生理学技術研究会","生理学技術研究会","2018-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"培養液pH簡易測定自動制御システムの開発","培養液pH簡易測定自動制御システムの開発","北池 秀次, 庄野 正行","Syuji Kitaike, Masayuki Shono","生理学技術研究会","生理学技術研究会","2017-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"オープンフィールド試験装置の製作","オープンフィールド試験装置の製作","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2016-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"創薬における化合物ライブラリーシステムの構築","創薬における化合物ライブラリーシステムの構築","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2015-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"自発運動量測定装置の製作","自発運動量測定装置の製作","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2014-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高架式十字迷路試験装置の製作","The manufacturing of the elevated plus-maze test device","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2013-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"明暗往来試験装置の製作","明暗往来試験装置の製作","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2008-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"共同利用における分析機器について -原因と対応策-","共同利用における分析機器について -原因と対応策-","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2007-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"有機微量元素分析におけるデータベース活用事例","有機微量元素分析におけるデータベース活用事例","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2006-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域IP網を利用したセキュリティネットワークの構築","地域IP網を利用したセキュリティネットワークの構築","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2005-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RASを用いたデータ取得","RASを用いたデータ取得","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2004-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セキュリティサーバーにおけるiptablesスクリプトの作成","セキュリティサーバーにおけるiptablesスクリプトの作成","北池 秀次","Syuji Kitaike","生理学技術研究会","生理学技術研究会","2003-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
