"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","13","13","12","11","10","9","9","9","8","8","0","0","0","0","0","0","0","0","0","0","102"
"教員数@基準日","13","13","11","11","10","9","9","9","8","8","0","0","0","0","0","0","0","0","0","0","101"
"教員年","13.000","13.000","11.083","11.000","10.000","9.000","9.000","9.000","8.000","8.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","101.083"
"著作.著書","1","2","2","2","0","1","1","1","4","2",,,,,,,,,,,"16"
"著作.著書(欧文)","1","1","0","0","0","0","0","0","2","0",,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","12","18","12","9","8","9","6","11","13","14",,,,,,,,,,,"112"
"著作.学術論文 (審査論文)(欧文)","7","10","10","5","2","3","3","7","11","7",,,,,,,,,,,"65"
"著作.学術論文 (紀要その他)","1","1","1","3","0","0","1","0","0","0",,,,,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,,"1"
"著作.学術レター","4","2","1","1","1","0","2","1","1","2",,,,,,,,,,,"15"
"著作.学術レター(欧文)","0","1","0","1","1","0","2","1","1","2",,,,,,,,,,,"9"
"著作.総説・解説","9","4","7","5","7","1","1","3","2","6",,,,,,,,,,,"45"
"著作.総説・解説(欧文)","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"1"
"著作.国際会議","33","38","48","38","41","26","36","31","25","25",,,,,,,,,,,"341"
"著作.国際会議(欧文)","33","38","48","38","41","26","36","31","24","25",,,,,,,,,,,"340"
"著作.国内講演発表","115","123","146","117","102","92","100","117","96","61",,,,,,,,,,,"1,069"
"著作.国内講演発表(欧文)","0","3","7","8","5","7","5","9","1","1",,,,,,,,,,,"46"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.その他・研究会","11","12","13","12","19","5","8","5","3","6",,,,,,,,,,,"94"
"著作.その他・研究会(欧文)","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,,"2"
"著作.報告書","0","1","3","0","1","1","0","0","0","3",,,,,,,,,,,"9"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.合計","186","201","233","187","179","135","155","169","144","119",,,,,,,,,,,"1,708"
"著作.合計(欧文)","42","53","65","52","50","36","48","48","39","35",,,,,,,,,,,"468"
"特許.特許","0","1","3","3","5","8","1","1","4","8",,,,,,,,,,,"34"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.合計","0","1","3","3","5","8","1","1","4","8",,,,,,,,,,,"34"
"賞.教育","1","0","1","0","0","0","0","1","0","0",,,,,,,,,,,"3"
"賞.研究","6","1","0","3","3","1","7","5","4","1",,,,,,,,,,,"31"
"賞.社会貢献","0","0","0","1","1","0","0","0","2","0",,,,,,,,,,,"4"
"賞.合計","7","1","1","4","4","1","7","6","6","1",,,,,,,,,,,"38"
"社会活動.社会活動","4","4","3","5","7","5","5","6","7","7",,,,,,,,,,,"53"
"社会活動.合計","4","4","3","5","7","5","5","6","7","7",,,,,,,,,,,"53"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
