! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","83971","134336","0","2004-07-16T03:18:27",,,"60617",,"日本トキシコロジー学会","日本トキシコロジー学会学会賞(田邊賞)","ゲノム機能研究センター, 大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","篠原 康雄, 馬場 嘉信",,"20040707",,,,"馬場 嘉信
篠原 康雄","教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座
ゲノム機能研究センター","生体分子機能解析学
分子細胞生物学分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","187613","448310","0","2009-03-02T07:54:12",,,"172432","研究","成人血管病研究振興財団","岡本研究奨励賞","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答の破綻による糖尿病発症の発見","20081100",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187607","448313","0","2009-03-02T07:54:50",,,"172432","研究","分子糖尿病学研究会","トラベルアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレスなどによるeIF2αリン酸化シグナルを介した糖・脂質代謝制御のメカニズム","20081200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187606","448302","0","2009-03-02T07:49:19",,,"172432","研究","井上科学振興財団","井上リサーチアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答シグナルによる代謝制御機構の解明","20090200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209626","519957","0","2010-06-15T06:21:13",,,"172432","研究","上原記念生命科学財団","平成20年度 上原記念生命科学財団 研究助成金贈呈式",,"親泊 政一",,"20090311",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209630","519962","0","2010-06-15T06:38:49",,,"172432","研究","内藤記念科学振興財団","第40期 2008年度 内藤記念科学振興財団贈呈式",,"親泊 政一",,"20090317",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","195560","523046","0","2010-07-06T07:27:39",,,"174686","研究","日本生化学会","平成21年度JB論文賞","疾患プロテオゲノム研究センター","山本 敬祐","Human HRD1 promoter carries a functional unfolded protein response element to which XBP1 but not ATF6 directly binds","20091021",,,,"山本 敬祐","助教","疾患プロテオゲノム研究センター",
"2,009","賞(研究)","204361","513934","0","2010-03-29T08:01:59",,,"172432","研究","財団法人 持田記念医学薬学振興財団","第27回 研究助成金贈呈式",,"親泊 政一",,"20091023",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","292848","799741","0","2015-09-28T07:16:07",,,"174772","研究","徳島大学","徳島大学若手研究者学長賞",,"山本 武範","プ ロテオミクス解析を用いたミトコンドリアからシトクロムc放出機構の解明","20101100",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"2,010","賞(研究)","214609","673700","0","2012-12-25T06:25:31",,,"174686","研究","日本免疫学会","第5回 日本免疫学会研究奨励賞","疾患プロテオゲノム研究センター","新田 剛","胸腺微小環境におけるT細胞レパトア形成のメカニズム","20101200",,,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","250953","690389","0","2013-06-11T06:32:57",,,"174686","研究","臨床薬理研究振興財団","第4回 臨床薬理研究振興財団研究大賞",,"清谷 一馬",,"20111100",,,,"清谷 一馬","助教","疾患プロテオゲノム研究センター","薬理遺伝学"
"2,011","賞(研究)","252291","647313","0","2012-08-09T05:46:14",,,"179105","研究","徳島大学","平成23年度徳島大学若手研究者学長賞",,"岡崎 一美",,"20111110",,,,"岡崎 一美","助教","疾患プロテオゲノム研究センター","分子生物学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","270614","709017","0","2013-09-02T05:33:56",,,"172432","研究","日本イーライリリー株式会社","2012年度 リリー寄付金",,"親泊 政一","FGF21を介した小胞体ストレス応答シグナルによる骨格筋機能調節機構の解明","20120625",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","賞(研究)","276027","726746","0","2014-03-05T01:22:12",,,"227319",,"分子糖尿病学研究会","第24回分子糖尿病学若手研究奨励賞",,"三宅 雅人","骨格筋での小胞体ストレスなどによるeIF2a リン酸化はエネルギー消費を増大させて 肥満を抑制する","20121200",,,,"三宅 雅人","特任助教","疾患プロテオゲノム研究センター","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","315883","826903","0","2016-08-05T00:20:13",,,"207340","研究","徳島大学","若手研究者学長表彰受賞",,"大東 いずみ","胸腺上皮細胞亜集団の分化・分岐機構の研究","20131107",,,,"大東 いずみ","特任助教","疾患プロテオゲノム研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281865","740680","0","2014-08-08T14:03:19",,,"207229","研究","日本がん分子標的治療学会","第18回 日本がん分子標的治療学会 優秀演題賞",,"吉丸 哲郎","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の創製","20140626",,,,"吉丸 哲郎","助教","疾患プロテオゲノム研究センター","医学"
"2,014","賞(研究)","283804","892471","0","2018-03-11T09:03:22",,,"174773","研究","日本癌学会","第4回JCA-CHAAO賞",,"岡崎 拓, 本庶 佑, 縣 保年, 石田 靖雅, 岩井 佳子, 西村 泰行, 湊 長博","PD-1抗体によるがん免疫治療法の発見","20140927",,,,"岡崎 拓","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","賞(研究)","300764","791194","0","2015-08-25T09:35:18",,,"207229","研究","三木産業株式会社.財団法人 三木康楽会","財団法人 三木康楽会","三木産業株式会社.財団法人 三木康楽会","吉丸 哲郎","三木康楽会 康楽賞","20141117",,,,"吉丸 哲郎","助教","疾患プロテオゲノム研究センター","医学"
"2,014","賞(研究)","292647","799742","0","2015-09-28T07:17:22",,,"174772","研究","日本薬学会","日本薬学会物理系薬学部会奨励賞","疾患プロテオゲノム研究センター","山本 武範","プロテオミクスによる分離分析技術と生化学的解析を応用したミトコンドリア研究","20150300",,,,"山本 武範","講師","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","317180","829484","0","2016-08-17T07:14:58",,,"172432","研究","政府.文部科学省.日本学術振興会","平成26年度特別研究員等審査会専門委員(書面担当)及び国際事業委員会書面審査員表彰",,"親泊 政一","有意義な審査意見を付した専門委員に対する表彰","20150731",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","賞(研究)","318366","831442","0","2016-08-20T08:26:36",,,"227319","研究","臨床ストレス応答学会","臨床ストレス応答学会第10回大会若手奨励賞",,"三宅 雅人",,"20151100",,,,"三宅 雅人","助教","疾患プロテオゲノム研究センター","分子細胞生物学"
"2,015","賞(研究)","305942","908305","0","2018-06-11T07:25:31",,,"310367","研究","徳島大学","徳島大学若手研究者学長表彰",,"高田 健介","胸腺における分化と選択の過程がTリンパ球の機能形成に果たす役割","20151104",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","305941","908306","0","2018-06-11T07:25:31",,,"310367","研究","日本免疫学会","研究奨励賞",,"高田 健介","胸腺プロテアソームを介したCD8+ T細胞の正の選択に関する研究","20151119",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","314743","908307","0","2018-06-11T07:25:32",,,"310367","研究","徳島大学","康楽賞",,"高田 健介","正の選択を誘導するペプチドの性状とT細胞機能形成への寄与","20160128",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","331017","892442","0","2018-03-11T08:36:44",,,"172432","研究","小胞体ストレス研究会","第11回小胞体ストレス研究会ポスター賞",,"山川 哲生, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","腎癌の予後に関係する新規PERK 経路下流因⼦(ncRNA)について","20161010",,,,"親泊 政一
三宅 雅人
親泊 美帆","教授
助教
特任助教","先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域","糖尿病学, 分子生物学, 細胞生物学
分子細胞生物学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(研究)","339341","920792","0","2018-08-16T09:32:52",,,"174876","研究","日本矯正歯科学会","第76回日本矯正歯科学会学術大会 優秀発表賞 (academic exhibits competition 部門)","口腔科学研究科.口腔科学専攻","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","CRISPR/Casシステムを用いたMsx1遺伝子各ドメインの形態形成における機能検証","20171020",,,,"親泊 政一
泰江 章博
ミツイ アカギ シルビア ナオミ
田中 栄二","教授
講師
特任助教
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学

歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(研究)","357888","958707","0","2019-08-22T00:34:58",,,"227319","研究","日本糖尿病学会","第 8 回若手研究奨励賞",,"三宅 雅人","脂肪細胞における統合的ストレス応答はGDF15を介した摂食抑制により食事性肥満を改善する","20180500",,,,"三宅 雅人","助教","先端酵素学研究所.プロテオゲノム研究領域","分子細胞生物学"
"2,018","賞(研究)","358866","960888","0","2019-08-31T00:17:44",,,"304899","研究","日本がん分子標的治療学会","優秀演題賞",,"松下 洋輔","トリプルネガティブ乳がんの悪性化におけるRHBDL2の役割解明と創薬開発","20180518",,,,"松下 洋輔","助教","先端酵素学研究所.プロテオゲノム研究領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","賞(研究)","353045","949955","0","2019-07-19T02:55:22",,,"207340","研究","FEBS Letters","FEBS Letters Poster Award",,"大東 いずみ","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","20190520",,,,"大東 いずみ","准教授","先端酵素学研究所.プロテオゲノム研究領域","医学"
"2,019","賞(研究)","361138","967599","0","2019-12-05T01:18:08",,,"174876","研究","日本矯正歯科学会","第78回日本矯正歯科学会学術大会優秀発表賞","口腔科学研究科, 大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証.","20191122",,"荒井大志，泰江章博，三井なおみ，親泊政一，田中栄二:歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証．第78回日本矯正歯科学会学術大会，令和元年11月21日∼11月22日，優秀発表賞．",,"親泊 政一
泰江 章博
田中 栄二","教授
講師
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学
歯科矯正学"
