﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"応用分子酵素学・病態学特論","Applied Molecular Enzymology and Pathogenesis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体制御工学1","Biological Regulation 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間と生命","Humanity and Life","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス酵素学","Proteomics in Enzymology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"最新の酵素学が切り開く疾患生命科学研究の世界","Cutting-edge topics in the fields of disease-targeted life science revealed by the Institute for Enzyme Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用分子酵素学","Applied molecular enzymology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ウイルスゲノム学","Viral genomics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物病原学","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"蛋白・酵素機能解析入門実習","Introductory lab course for protein experiments","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディカルサイエンス基本実習","Basic practice for medical science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"酵素・プロテオミクス医学実験実習・臨床研究実習","Enzyme Proteomics Medicine- Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細胞情報工学","Biosignal Transduction Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物機能工学特論","Advanced Biomaterials","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス概論","Introduction to Proteomics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子工学","Gene Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"感染症病態代謝学演習","Practice in Pathology and Metabolome Research for Infectious Disease","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学・生化学実習","Biochemistry, Molecular Biology, and Cell Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医学(1)","基礎医学(1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"共創型学習","Creativity Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学","Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"課題探求演習","Project Search Study Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"感染症病態代謝学","Pathology and Metabolome Research for Infectious Disease","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス酵素学演習","Practice in Proteomics Enzymology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体対応医学実験実習","生体対応医学実験実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体応答医学実験実習","Experimental practice of medicine for biological responses","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学・分子生物学入門実習","Introductiory lab course for biochemical and molecular biology experiments","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物学","Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用分子酵素学演習","Applied molecular enzymology practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
