﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"白血病ウイルスの増殖・内在化・遺伝子発現","白血病ウイルスの増殖・内在化・遺伝子発現","吉倉 廣","吉倉 廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","9600000","9600000","null","null","null","null","null","null","null","null","null"
"都市型のがんの特性と要因に関する病理疫学的研究","都市型のがんの特性と要因に関する病理疫学的研究","浦野 順文","浦野 順文","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1989-03-31","null","20600000","20600000","null","null","null","null","null","null","null","null","null"
"発癌性レトロウイルスとヒト後天性免疫不全症候群ウイルスの増殖機構の比較検討","発癌性レトロウイルスとヒト後天性免疫不全症候群ウイルスの増殖機構の比較検討","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1988-03-31","null","4300000","4300000","null","null","null","null","null","null","null","null","null"
"白血病ウイルスの増殖・内在化・遺伝子発現","白血病ウイルスの増殖・内在化・遺伝子発現","吉倉 廣","吉倉 廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1989-03-31","null","9400000","9400000","null","null","null","null","null","null","null","null","null"
"ヒト免疫不全症候群ウイルス(HIV)の潜伏持続感染・再活性化機構の研究","ヒト免疫不全症候群ウイルス(HIV)の潜伏持続感染・再活性化機構の研究","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1989-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"エイズの総合的基礎研究 柱1、HIVの構造と機能に関する研究","エイズの総合的基礎研究 柱1、HIVの構造と機能に関する研究","渋田 博","渋田 博","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","39500000","39500000","null","null","null","null","null","null","null","null","null"
"マウス乳癌ウイルス変異株の白血病誘導能獲得の分子機構の解析","マウス乳癌ウイルス変異株の白血病誘導能獲得の分子機構の解析","柳川 伸一","柳川 伸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"エイズの総合的基礎研究 柱1.HIVの構造と機能に関する研究","エイズの総合的基礎研究 柱1.HIVの構造と機能に関する研究","渋田 博","渋田 博","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","48300000","48300000","null","null","null","null","null","null","null","null","null"
"感染症DNAク-ロンを用いたHIU/SIUの病原性と変異の解析","感染症DNAク-ロンを用いたHIU/SIUの病原性と変異の解析","速水 正憲","速水 正憲","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","7000000","7000000","null","null","null","null","null","null","null","null","null"
"エイズの総合的基礎研究 柱1.HIVの構造と機能に関する研究","エイズの総合的基礎研究 柱1.HIVの構造と機能に関する研究","吉田 光昭","吉田 光昭","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","46700000","46700000","null","null","null","null","null","null","null","null","null"
"マウス乳がんウイルスによる白血病発生機構の解析","マウス乳がんウイルスによる白血病発生機構の解析","石本 秋稔","石本 秋稔","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"エイズ制圧に向けての基礎研究 柱1 HIVの分子遺伝学","エイズ制圧に向けての基礎研究 柱1 HIVの分子遺伝学","中田 篤男","中田 篤男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1995-03-31","null","142400000","142400000","null","null","null","null","null","null","null","null","null"
"ヒトレトロウイルス調節遺伝子の互換性の機構","ヒトレトロウイルス調節遺伝子の互換性の機構","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"レトロウイルス発癌に向けた遺伝子治療法開発の基礎的研究","レトロウイルス発癌に向けた遺伝子治療法開発の基礎的研究","石本 秋稔","石本 秋稔","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"Duplan株白血病ウイルスの病原性に関与する遺伝子の同定とその由来","Identification of pathogenic sequence of MAIDS virus","石本 秋稔","ISHIMOTO Akinori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"エイズの病態と制御に関する基礎研究","Pathogenesis and Control of AIDS","永井 美之","NAGAI Yoshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","48900000","48900000","null","null","null","null","null","null","null","null","null"
"エイズの病態と制御に関する基礎研究 柱1.HIVの複製機構","エイズの病態と制御に関する基礎研究 柱1.HIVの複製機構","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","111000000","111000000","null","null","null","null","null","null","null","null","null"
"遺伝子鏡を用いたマラリア感染に対するDNAワクチネーションの基礎的研究","遺伝子鏡を用いたマラリア感染に対するDNAワクチネーションの基礎的研究","酒井 敲","酒井 敲","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"エイズ制御のための基礎研究 柱1.HIVの複製における宿主因子","Basic Research for AIDS control A01 ; Host factors necessary for HIV-1 replication","永井 美之","永井 美之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2002-03-31","null","185100000","185100000","null","null","null","null","null","null","null","null","null"
"Nef及びVprの細胞生物学","Cell biology of HIV-1 Nef and Vpr","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","13000000","13000000","null","null","null","null","null","null","null","null","null"
"抗HIV戦略に関する基礎研究","Basic studies on strategy against HIV","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","12100000","12100000","null","null","null","null","null","null","null","null","null"
"ウイルス感染細胞に誘導されるアポトーシスについてのウイルス学的研究","Studies on apoptosis induced in the virus-infected cells","小山 一","KOYAMA Hajime","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"HIVアクセサリー蛋白質Vpx/Vprの機能解析","HIVアクセサリー蛋白質Vpx/Vprの機能解析","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"HIV病原性解析のための新規感染実験システムの確立","HIV病原性解析のための新規感染実験システムの確立","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"HIVアクセサリー蛋白質の機能領域解析","Functional domain analysis of HIV accessory proteins","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","13700000","13700000","null","null","null","null","null","null","null","null","null"
"HIV/SIV Gagハイブリッドウイルスの作製とその解析","HIV/SIV Gagハイブリッドウイルスの作製とその解析","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"Vifのプロテアソーム分解によるHIV複製の制御","Regulation of HIV replication by proteasome degradation of Vif","藤田 美歌子","FUJITA Mikako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"HIVの複製・病原性発現に必須なアクセサリー蛋白質の系統的構造・機能相関解析","HIVの複製・病原性発現に必須なアクセサリー蛋白質の系統的構造・機能相関解析","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","8400000","8400000","null","null","null","null","null","null","null","null","null"
"サル・ヒト細胞指向性HIV-1の分子および細胞ウイルス学的解析","Molecular and virological analysis of simian and human cell-tropic HIV-1","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","16720000","14800000","1920000","null","null","null","null","null","null","null","null"
"HIV-1宿主域の分子基盤に関するウイルス学的研究","HIV-1宿主域の分子基盤に関するウイルス学的研究","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","7900000","7900000","null","null","null","null","null","null","null","null","null"
"HIV-1の進化・適応機構に関する構造および機能的解析","Structural and functional analysis of the mechanism for HIV-1 evolution/ adaptation","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"HIV-1宿主域の分子基盤に関する基礎研究","HIV-1宿主域の分子基盤に関する基礎研究","足立 昭夫","足立 昭夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","7600000","7600000","null","null","null","null","null","null","null","null","null"
"Ｖｐｘ感受性を示す新規抗ＨＩＶ／ＳＩＶ細胞因子の探索と同定","New anti-HIV/SIV cellular-factors counteracted by Vpx: their search and identification","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"HIV-1個体内複製と病原性に関する基礎研究：アクセサリー蛋白質の機能解析","Basic study on HIV-1 replication and pathogenicity in host individuals: functional analysis of accessory proteins","足立 昭夫","ADACHI Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16120000","12400000","3720000","null","null","null","null","null","null","null","null"
"HIV-1 pol遺伝子のSLSA1構造内1塩基置換による複製制御基盤の解析","Analysis of molecular basis for modulation of HIV-1 replication by naturally-occurring single nucleotide polymorphisms within the SLSA1 structure of the pol gene","野間口 雅子","NOMAGUCHI Masako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
