﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Novel mutant human immunodeficiency virus type 1 strains with high degree of resistance to cynomolgus macaque TRIMCyp generated by random mutagenesis.","Novel mutant human immunodeficiency virus type 1 strains with high degree of resistance to cynomolgus macaque TRIMCyp generated by random mutagenesis.","T. Sultana, E.E. Nakayama, S. Tobita, M. Yokoyama, Y. Seki, A. Saito, Masako Nomaguchi, Akio Adachi, H. Akari, H. Sato, T. Shioda","T. Sultana, E.E. Nakayama, S. Tobita, M. Yokoyama, Y. Seki, A. Saito, Masako Nomaguchi, Akio Adachi, H. Akari, H. Sato, T. Shioda","The 23rd Conference on Retroviruses and Opportunistic Infections","The 23rd Conference on Retroviruses and Opportunistic Infections","2016-02-25","null","null","null","eng","null","null","null","Boston, USA","Boston, USA","null","null","null","true","null","null","null","null","null"
"Genotypic variation of cynomolgus monkey trim5alpha determines the susceptibility to monkey-tropic HIV-1 infection.","Genotypic variation of cynomolgus monkey trim5alpha determines the susceptibility to monkey-tropic HIV-1 infection.","A Sato, Masako Nomaguchi, K Kono, E.E. Nakayama, T Shioda, T Yoshida, Y Yasutomi, T Matano, Akio Adachi, H Akari","A Sato, Masako Nomaguchi, K Kono, E.E. Nakayama, T Shioda, T Yoshida, Y Yasutomi, T Matano, Akio Adachi, H Akari","XV International Congress of Virology","XV International Congress of Virology","2011-09-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Viral recovery from cynomolgus macaques controlling a simian-tropic HIV-1 challenge.","Viral recovery from cynomolgus macaques controlling a simian-tropic HIV-1 challenge.","N Takahashi, A Saito, Masako Nomaguchi, Akio Adachi, H Akari, T Matano","N Takahashi, A Saito, Masako Nomaguchi, Akio Adachi, H Akari, T Matano","XV International Congress of Virology","XV International Congress of Virology","2011-09-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Analysis of growth adaptive mutations in HIV-1 genome identifies a pol-intergrase region that enhances virion production in a cell-independent and codon triplet-dependent manner.","Analysis of growth adaptive mutations in HIV-1 genome identifies a pol-intergrase region that enhances virion production in a cell-independent and codon triplet-dependent manner.","Ariko Miyake, Doi Naoya, Fujiwara Sachi, Akio Adachi, Masako Nomaguchi","Ariko Miyake, Doi Naoya, Fujiwara Sachi, Akio Adachi, Masako Nomaguchi","The 10th Awaji International Forum on Infection and Immunity","The 10th Awaji International Forum on Infection and Immunity","2010-09-09","null","null","null","eng","null","null","null","Awaji, Japan","Awaji, Japan","null","null","null","true","null","null","null","null","null"
"Comparative study on the structure and cytopathogenic activity of HIV Vpr/Vpx proteins","Comparative study on the structure and cytopathogenic activity of HIV Vpr/Vpx proteins","Mikako Fujita, Boonruang Khamsri, Fumiko Murao, Akiko Yoshida, Akiko Sakurai, Tsuneo Uchiyama, K Kamada, H Shirai, Yo Matsuo, Akio Adachi","Mikako Fujita, Boonruang Khamsri, Fumiko Murao, Akiko Yoshida, Akiko Sakurai, Tsuneo Uchiyama, K Kamada, H Shirai, Yo Matsuo, Akio Adachi","5th Awaji International Forum on Infection and Immunity","5th Awaji International Forum on Infection and Immunity","2005-09","null","null","null","eng","null","null","null","Sumoto, Japan","Sumoto, Japan","null","null","null","true","null","http://dx.doi.org/10.1016/j.micinf.2005.05.020","null","null","null"
"R5指向性HIV-1複製におけるEnv V3内ITI tripletモティーフの重要性","The importance of a novel ITI triplet motif within Env V3 domain for R5-tropic HIV-1 replication","Le Quoc Bao, 横山 勝, 土肥 直哉, 一ノ宮 匠海, 薦田 奈々子, 近藤 智之, 足立 昭夫, 小谷 治, 佐藤 裕徳, 野間口 雅子, 駒 貴明","Bao Quoc Le, Yokoyama Masaru, Naoya Doi, ICHINOMIYA Takumi, KOMODA Nanako, Tomoyuki Kondo, Akio Adachi, Kotani Osamu, Sato Hironori, Masako Nomaguchi, Takaaki Koma","第70回日本ウイルス学会学術集会","第70回日本ウイルス学会学術集会","2023-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1集合における Gag-NCとgRNAの相互作用の意義","Implications of Gag-NC and gRNA interactions in HIV-1 assembly","駒 貴明, Le Quoc Bao, 土肥 直哉, 薦田 奈々子, 一ノ宮 匠海, 近藤 智之, 足立 昭夫, 野間口 雅子","Takaaki Koma, RE Kuokku Bao, Naoya Doi, KOMODA Nanako, ICHINOMIYA Takumi, Tomoyuki Kondo, Akio Adachi, Masako Nomaguchi","第70回日本ウイルス学会学術集会","第70回日本ウイルス学会学術集会","2023-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Vpr領域内の同義1塩基置換がHIV-1複製に及ぼす影響","Effect of naturally-occurring synonymous single-nucleotide mutations within the vpr-coding sequence on HIV-1 replication","近藤 智之, 駒 貴明, 土肥 直哉, Le Quoc Bao, 薦田 奈々子, 一ノ宮 匠海, 足立 昭夫, 野間口 雅子","Tomoyuki Kondo, Takaaki Koma, Naoya Doi, RE Kuokku Bao, KOMODA Nanako, ICHINOMIYA Takumi, Akio Adachi, Masako Nomaguchi","第70回日本ウイルス学会学術集会","第70回日本ウイルス学会学術集会","2023-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PIMキナーゼによるHIVウイルス産生抑制の解析","PIM kinases suppress HIV virion production by inhibiting viral protein expression","土肥 直哉, 駒 貴明, Le Quoc Bao, 薦田 奈々子, 一ノ宮 匠海, 近藤 智之, 足立 昭夫, 野間口 雅子","Naoya Doi, Takaaki Koma, LE Quoc Bao, KOMODA Nanako, ICHINOMIYA Takumi, Tomoyuki Kondo, Akio Adachi, Masako Nomaguchi","第70回日本ウイルス学会学術集会","第70回日本ウイルス学会学術集会","2023-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag MAのGag二量体化における役割の解明","HIV-1 Gag MAのGag二量体化における役割の解明","駒 貴明, 小谷 治, 土肥 直哉, 近藤 智之, 横山 勝, 足立 昭夫, 佐藤 裕徳, 野間口 雅子","Takaaki Koma, 小谷 治, Naoya Doi, Tomoyuki Kondo, 横山 勝, Akio Adachi, 佐藤 裕徳, Masako Nomaguchi","第36回日本エイズ学会","第36回日本エイズ学会","2022-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PIMキナーゼによるHIV型特異的な遺伝子発現調節の解析","PIMキナーゼによるHIV型特異的な遺伝子発現調節の解析","近藤 智之, 駒 貴明, 足立 昭夫, 野間口 雅子, 土肥 直哉","Tomoyuki Kondo, Takaaki Koma, Akio Adachi, Masako Nomaguchi, Naoya Doi","第36回日本エイズ学会学術集会・総会","第36回日本エイズ学会学術集会・総会","2022-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1遺伝子発現におけるvpr塩基配列の重要性","Importance of vpr-coding sequence in HIV-1 gene expression","土肥 直哉, 駒 貴明, 後藤田 知里, 長坂 麻里, 近藤 智之, 足立 昭夫, 野間口 雅子","Naoya Doi, Takaaki Koma, Chisato Gotohda, NAGASAKA Mari, Tomoyuki Kondo, Akio Adachi, Masako Nomaguchi","第69回日本ウイルス学会学術集会","第69回日本ウイルス学会学術集会","2022-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PIMによるHIV種特異的な遺伝子発現制御機構の解析","Analysis of HIV type-specific regulation of viral gene expression by PIM","近藤 智之, 駒 貴明, 宇田川 明郁, 奥村 希, 足立 昭夫, 野間口 雅子, 土肥 直哉","Tomoyuki Kondo, Takaaki Koma, UDAGAWA Mei, OKUMURA Nozomi, Akio Adachi, Masako Nomaguchi, Naoya Doi","第69回日本ウイルス学会学術集会","第69回日本ウイルス学会学術集会","2022-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag-MAにおけるGag前駆体二量体化部位のウイルス学的解析","HIV-1 Gag-MAにおけるGag前駆体二量体化部位のウイルス学的解析","駒 貴明, 小谷 治, 土肥 直哉, 近藤 智之, 横山 勝, 足立 昭夫, 佐藤 裕徳, 野間口 雅子","Takaaki Koma, 小谷 治, Naoya Doi, Tomoyuki Kondo, 横山 勝, Akio Adachi, 佐藤 裕徳, Masako Nomaguchi","第69回日本ウイルス学会","第69回日本ウイルス学会","2022-11","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"PIMキナーゼ及びPIM阻害剤によるHIV種特異的な遺伝子発現と複製への影響","PIMキナーゼ及びPIM阻害剤によるHIV種特異的な遺伝子発現と複製への影響","近藤 智之, 駒 貴明, 足立 昭夫, 野間口 雅子, 土肥 直哉","Tomoyuki Kondo, Takaaki Koma, Akio Adachi, Masako Nomaguchi, Naoya Doi","第265回徳島医学会学術集会","第265回徳島医学会学術集会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PIMキナーゼ阻害剤がHIV種特異的に複製に及ぼす影響の解析(若手優秀演題)","PIMキナーゼ阻害剤がHIV種特異的に複製に及ぼす影響の解析(若手優秀演題)","駒 貴明, 礎 光希, 塚田 知寿子, 戸梶 智耀, 足立 昭夫, 野間口 雅子, 土肥 直哉","Takaaki Koma, Mitsuki Ishizue, Chizuko Tsukada, Chiaki Tokaji, Akio Adachi, Masako Nomaguchi, Naoya Doi","第35回日本エイズ学会学術集会・総会","第35回日本エイズ学会学術集会・総会","2021-11-21","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"HIV-1 vpr塩基配列の同義一塩基置換がウイルス複製に与える影響","HIV-1 vpr塩基配列の同義一塩基置換がウイルス複製に与える影響","駒 貴明, 土肥 直哉, 塚田 知寿子, 戸梶 智耀, 礎 光希, 足立 昭夫, 野間口 雅子","Takaaki Koma, Naoya Doi, Chizuko Tsukada, Chiaki Tokaji, Mitsuki Ishizue, Akio Adachi, Masako Nomaguchi","第68回日本ウイルス学会","第68回日本ウイルス学会","2021-11-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"HIV-1カプシド ''disorder'' 領域の構造機能解析","HIV-1カプシド ''disorder'' 領域の構造機能解析","小谷 治, 駒 貴明, 宮川 敬, 梁 明秀, 横山 勝, 土肥 直哉, 足立 昭夫, 野間口 雅子, 佐藤 裕徳","小谷 治, Takaaki Koma, 宮川 敬, 梁 明秀, 横山 勝, Naoya Doi, Akio Adachi, Masako Nomaguchi, 佐藤 裕徳","第33回日本エイズ学会学術集会","第33回日本エイズ学会学術集会","2019-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag集合初期に関わる内在性集合促進因子の探索","HIV-1 Gag集合初期に関わる内在性集合促進因子の探索","駒 貴明, 土肥 直哉, 足立 昭夫, 野間口 雅子","Takaaki Koma, Naoya Doi, Akio Adachi, Masako Nomaguchi","第33回日本エイズ学会学術集会","第33回日本エイズ学会学術集会","2019-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag 集合初期に関わる集合促進因子の探索","Exploration for assembly-promoting factors involved in the early stage of HIV-1 Gag assembly","駒 貴明, 土肥 直哉, 中嶋 敏司, 足立 昭夫, 野間口 雅子","Takaaki Koma, Naoya Doi, Satoshi Nakashima, Akio Adachi, Masako Nomaguchi","第67回日本ウイルス学会学術集会","第67回日本ウイルス学会学術集会","2019-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1ゲノムのSA1D2prox変異と適応変異によるVif発現量決定機構の解析","Molecular bases for determination of the Vif expression level by single-nucleotide mutations within SA1D2prox and by adaptive mutations in the HIV-1 genome","野間口 雅子, 駒 貴明, 土肥 直哉, 山本 秀樹, 渡部 京介, 竹本 真依, 足立 昭夫","Masako Nomaguchi, Takaaki Koma, Naoya Doi, Hideki Yamamoto, Kyosuke Watanabe, Mai Takemoto, Akio Adachi","第67回日本ウイルス学会学術集会","第67回日本ウイルス学会学術集会","2019-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCR5指向性HIV-1のEnv V3 tip内1アミノ酸変異 による種特異的増殖促進の分子基盤","Analysis of molecular mechanism on species-specific growth enhancement by a single-amino acid mutation in V3 tip of CCR5-tropic HIV-1 Env","土肥 直哉, 駒 貴明, 足立 昭夫, 野間口 雅子","Naoya Doi, Takaaki Koma, Akio Adachi, Masako Nomaguchi","第67回日本ウイルス学会学術集会","第67回日本ウイルス学会学術集会","2019-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リンカードメインによるGag集合・ウイルス産生・感染性に関わるHIV-1カプシド構造のアロステリック制御","リンカードメインによるGag集合・ウイルス産生・感染性に関わるHIV-1カプシド構造のアロステリック制御","駒 貴明, 小谷 治, 土肥 直哉, 宮川 敬, 梁 明秀, 横山 勝, 佐藤 裕徳, 足立 昭夫, 野間口 雅子","Takaaki Koma, 小谷 治, Naoya Doi, 宮川 敬, 梁 明秀, 横山 勝, 佐藤 裕徳, Akio Adachi, Masako Nomaguchi","第34回中国四国ウイルス研究会","第34回中国四国ウイルス研究会","2019-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SA1D2proxに関するHIV-1 Vif低発現変異体NL-gatは，Vif発現量適応変異あるいはenv変異の獲得により増殖能を向上させる","SA1D2proxに関するHIV-1 Vif低発現変異体NL-gatは，Vif発現量適応変異あるいはenv変異の獲得により増殖能を向上させる","野間口 雅子, 土肥 直哉, 駒 貴明, 吉田 和子, 足立 昭夫","Masako Nomaguchi, Naoya Doi, Takaaki Koma, 吉田 和子, Akio Adachi","第66回日本ウイルス学会学術集会","第66回日本ウイルス学会学術集会","2018-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SA1D2prox領域に関するHIV-1 Vif超低発現変異体 NL-tacのAPOBEC3G高発現下における適応過程の解析","SA1D2prox領域に関するHIV-1 Vif超低発現変異体 NL-tacのAPOBEC3G高発現下における適応過程の解析","足立 昭夫, 土肥 直哉, 駒 貴明, 大久保 隼人, 吉田 和子, 野間口 雅子","Akio Adachi, Naoya Doi, Takaaki Koma, Hayato Ohkubo, 吉田 和子, Masako Nomaguchi","第66回日本ウイルス学会学術集会","第66回日本ウイルス学会学術集会","2018-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1複製後期過程におけるGag-CAリンカードメインの役割","HIV-1複製後期過程におけるGag-CAリンカードメインの役割","駒 貴明, 小谷 治, 土肥 直哉, 宮川 敬, 梁 明秀, 横山 勝, 佐藤 裕徳, 足立 昭夫, 野間口 雅子","Takaaki Koma, 小谷 治, Naoya Doi, 宮川 敬, 梁 明秀, 横山 勝, 佐藤 裕徳, Akio Adachi, Masako Nomaguchi","第66回日本ウイルス学会学術集会","第66回日本ウイルス学会学術集会","2018-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"馴化型R5-tropic HIV-1rmtで同定されたEnvによる増殖促進の解析","馴化型R5-tropic HIV-1rmtで同定されたEnvによる増殖促進の解析","土肥 直哉, 駒 貴明, 中西 仁奈, 足立 昭夫, 野間口 雅子","Naoya Doi, Takaaki Koma, Nina Nakanishi, Akio Adachi, Masako Nomaguchi","第66回日本ウイルス学会学術集会","第66回日本ウイルス学会学術集会","2018-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HIV-1 Env V1/C4 domain内の1アミノ酸変異は協調的にCD4親和性を増加させ，ウイルス増殖を促進する","Single-amino acid mutations in V1 and C4 domains of HIV-1 Env cooperatively enhance viral replication ability by increasing CD4 affinity","中西 祥子, 渡邊 咲仁, 土肥 直哉, 駒 貴明, 足立 昭夫, 野間口 雅子","Shoko Nakanishi, Sakimi Watanabe, Naoya Doi, Takaaki Koma, Akio Adachi, Masako Nomaguchi","第65回日本ウイルス学会学術集会","第65回日本ウイルス学会学術集会","2017-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HIV-1 SA1D2prox Vif低発現変異体は複製抑制下で適応しVif発現を回復する","Low vif type of HIV-1 SA1D2prox variants can adaptively mutate to enhance the Vif expression under the strong restrictive condition","渡邊 咲仁, 中西 祥子, 駒 貴明, 土肥 直哉, 足立 昭夫, 野間口 雅子","Sakimi Watanabe, Shoko Nakanishi, Takaaki Koma, Naoya Doi, Akio Adachi, Masako Nomaguchi","第65回日本ウイルス学会学術集会","第65回日本ウイルス学会学術集会","2017-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Env domain swappingにより増殖効率が向上した馴化型R5-tropic HIV-1rmtの構築","Generation of R5-tropic HIV-1rmt clones with an enhanced replication ability by adaptive Env domain swapping","土肥 直哉, 駒 貴明, 中西 祥子, 渡邊 咲仁, 野間口 雅子, 足立 昭夫","Naoya Doi, Takaaki Koma, Shoko Nakanishi, Sakimi Watanabe, Masako Nomaguchi, Akio Adachi","第65回日本ウイルス学会学術集会","第65回日本ウイルス学会学術集会","2017-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HIV-1 vif産生量とSLSA1の構造・エネルギー安定性の連関解析","Linkage analysis of HIV-1 vif production level and SLSA1 structure/energy stability","足立 昭夫, 土肥 直哉, 駒 貴明, 中西 祥子, 渡邊 咲仁, 野間口 雅子","Akio Adachi, Naoya Doi, Takaaki Koma, Shoko Nakanishi, Sakimi Watanabe, Masako Nomaguchi","第65回日本ウイルス学会学術集会","第65回日本ウイルス学会学術集会","2017-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HIV-1複製後期過程におけるGag-CAリンカー領域内アミノ酸残基S149及びI150の役割","Role for amino acid residues S149 and I150 of the Gag-CA linker domain in the late HIV-1 replication phase","駒 貴明, 土肥 直哉, 宮川 敬, 梁 明秀, 足立 昭夫, 野間口 雅子","Takaaki Koma, Naoya Doi, 宮川 敬, 梁 明秀, Akio Adachi, Masako Nomaguchi","第65回日本ウイルス学会学術集会","第65回日本ウイルス学会学術集会","2017-10","null","null","null","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"サル細胞におけるHIV-1 Envの馴化・適応過程の解析","Studies on the adaptation process of HIV-1 Env in macaque cells","酒井 遥介, 藤本 薫平, 土肥 直哉, 野間口 雅子, 足立 昭夫","酒井 遥介, 藤本 薫平, 土肥 直哉, Masako Nomaguchi, Akio Adachi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"中和抵抗性かつCCR5指向性の新規HIV-1rmtの構築","Generation of neutralization-resistant and CCR5 tropic HIV-1rmt","A Kawakami, A Himeno, M Kikukawa, Y Ishida, 野間口 雅子, 足立 昭夫, T Miura","A Kawakami, A Himeno, M Kikukawa, Y Ishida, Masako Nomaguchi, Akio Adachi, T Miura","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"アカゲザル病原性HIV-1の個体内複製と病原性:腸管由来細胞での感染評価技術の確立に向けて","Replication and pathogenicity of HIV-1rmt: towards evaluation of viral growth ability in gut-derived cells","N Doi, 石舟 智恵子, 安友 康二, T Miura, Y Sakai, K Fujimoto, S Harada, K Yoshimura, 野間口 雅子, 足立 昭夫","N Doi, Chieko Ishifune, Koji Yasutomo, T Miura, Y Sakai, K Fujimoto, S Harada, K Yoshimura, Masako Nomaguchi, Akio Adachi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HIV-1 vif mRNA産生に関与するシスエレメントの同定","Identification of cis-elements involved in the HIV-1 vif mRNA production","野間口 雅子, 土肥 直哉, 藤本 薫平, 酒井 遥介, 中西 祥子, 足立 昭夫","Masako Nomaguchi, 土肥 直哉, 藤本 薫平, 酒井 遥介, 中西 祥子, Akio Adachi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HIV-1 SA1D2prox vif 低発現変異はAPOBEC3G強発現下で馴化・適応する","An ultra-low vif type of HIV-1 SA1D2prox variant can adapt and evolve under the high level of APOBEC3G","足立 昭夫, 土肥 直哉, 酒井 遥介, 藤本 薫平, 野間口 雅子","Akio Adachi, 土肥 直哉, 酒井 遥介, 藤本 薫平, Masako Nomaguchi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag-CAへリックス7とリンカードメインの変異がウイルス粒子産生に及ぼす影響","Effects of mutations in HIV-1 Gag-CA helix 7 and linker domain on the virion production","藤本 薫平, 土肥 直哉, 酒井 遥介, 足立 昭夫, 野間口 雅子","藤本 薫平, 土肥 直哉, 酒井 遥介, Akio Adachi, Masako Nomaguchi","第64回日本ウイルス学会学術集会","第64回日本ウイルス学会学術集会","2016-10-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Novel mutant HIV-1 strains with high degree of resistance to cynomolgus macaque TRIMCyp generated by random mutagenesis.","Novel mutant HIV-1 strains with high degree of resistance to cynomolgus macaque TRIMCyp generated by random mutagenesis.","S. Tahmina, E.E. Nakayama, S. Tobita, A. Saito, Masako Nomaguchi, Akio Adachi, H. Akari, T. Shioda","S. Tahmina, E.E. Nakayama, S. Tobita, A. Saito, Masako Nomaguchi, Akio Adachi, H. Akari, T. Shioda","The 63rd Annual Meeting of the Japanese Society for Virology","The 63rd Annual Meeting of the Japanese Society for Virology","2015-11-23","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag-CA I134/I135/S149の1アミノ酸変異はウイルス複製後期過程に影響する.","HIV-1 Gag-CA I134/I135/S149の1アミノ酸変異はウイルス複製後期過程に影響する.","酒井 遥介, 土肥 直哉, 宮崎 恭行, 足立 昭夫, 野間口 雅子","酒井 遥介, 土肥 直哉, 宮崎 恭行, Akio Adachi, Masako Nomaguchi","第63回日本ウイルス学会学術集会","第63回日本ウイルス学会学術集会","2015-11-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"CCR-5tropicアカゲザル指向性HIV-1の構築とウイルス学的性状解析.","CCR-5tropicアカゲザル指向性HIV-1の構築とウイルス学的性状解析.","土肥 直哉, 野間口 雅子, 酒井 遥介, 足立 昭夫","土肥 直哉, Masako Nomaguchi, 酒井 遥介, Akio Adachi","第63回日本ウイルス学会学術集会","第63回日本ウイルス学会学術集会","2015-11-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"HIV-1 Vif発現量を増減させるSA1D2prox塩基配列の同定.","HIV-1 Vif発現量を増減させるSA1D2prox塩基配列の同定.","足立 昭夫, 土肥 直哉, 酒井 遥介, 吉田 知哉, 宮崎 恭行, 野間口 雅子","Akio Adachi, 土肥 直哉, 酒井 遥介, 吉田 知哉, 宮崎 恭行, Masako Nomaguchi","第63回日本ウイルス学会学術集会","第63回日本ウイルス学会学術集会","2015-11-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"SA1proxの1塩基置換によるHIV-1 Vif発現量変動機構.","SA1proxの1塩基置換によるHIV-1 Vif発現量変動機構.","野間口 雅子, 土肥 直哉, 吉田 知哉, 酒井 遥介, 宮崎 恭行, 足立 昭夫","Masako Nomaguchi, 土肥 直哉, 吉田 知哉, 酒井 遥介, 宮崎 恭行, Akio Adachi","第63回日本ウイルス学会学術集会","第63回日本ウイルス学会学術集会","2015-11-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"抗HIV細胞因子と抗HIV戦略.","抗HIV細胞因子と抗HIV戦略.","足立 昭夫","Akio Adachi","第28回日本エイズ学会学術集会","第28回日本エイズ学会学術集会","2014-12-05","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HIV-1 Gag-CAへリックス7の変異がウイルス複製後期過程に及ぼす影響の解析.","HIV-1 Gag-CAへリックス7の変異がウイルス複製後期過程に及ぼす影響の解析.","土肥 直哉, 宮﨑 恭行, 酒井 遥介, 泉 泰輔, 内山 恒夫, 足立 昭夫, 野間口 雅子","土肥 直哉, Yasuyuki Miyazaki, 酒井 遥介, Taisuke Izumi, Tsuneo Uchiyama, Akio Adachi, Masako Nomaguchi","第62回日本ウイルス学会学術集会","第62回日本ウイルス学会学術集会","2014-11-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"In vitro構築系を用いたHIV-1/HIV-2 CA重合能の関する解析.","In vitro構築系を用いたHIV-1/HIV-2 CA重合能の関する解析.","宮﨑 恭行, 泉 泰輔, 野間口 雅子, 内山 恒夫, 足立 昭夫","Yasuyuki Miyazaki, Taisuke Izumi, Masako Nomaguchi, Tsuneo Uchiyama, Akio Adachi","第62回日本ウイルス学会学術集会","第62回日本ウイルス学会学術集会","2014-11-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"HIV/SIV Vpx蛋白質の発現調節に寄与する領域の解析.","HIV/SIV Vpx蛋白質の発現調節に寄与する領域の解析.","酒井 遥介, 笹田 ひかり, 土肥 直哉, 泉 泰輔, 宮﨑 恭行, 足立 昭夫, 野間口 雅子","酒井 遥介, 笹田 ひかり, 土肥 直哉, Taisuke Izumi, Yasuyuki Miyazaki, Akio Adachi, Masako Nomaguchi","第62回日本ウイルス学会学術集会","第62回日本ウイルス学会学術集会","2014-11-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"SA1prox1の遺伝子配列はVif/APOBEC3G依存的にウイルス複製能を変動させる.","SA1prox1の遺伝子配列はVif/APOBEC3G依存的にウイルス複製能を変動させる.","野間口 雅子, 土肥 直哉, 酒井 遥介, 泉 泰輔, 宮﨑 恭行, 足立 昭夫","Masako Nomaguchi, 土肥 直哉, 酒井 遥介, Taisuke Izumi, Yasuyuki Miyazaki, Akio Adachi","第62回日本ウイルス学会学術集会","第62回日本ウイルス学会学術集会","2014-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SAMHD1-independent function of HIV-2 Vpx protein.","SAMHD1-independent function of HIV-2 Vpx protein.","チッフチ ハリル イブラヒム, 古賀 涼子, 岩谷 靖雅, 野間口 雅子, 足立 昭夫, 大塚 雅巳, 藤田 美歌子","チッフチ ハリル イブラヒム, 古賀 涼子, 岩谷 靖雅, Masako Nomaguchi, Akio Adachi, 大塚 雅巳, 藤田 美歌子","第27回日本エイズ学会学術集会","第27回日本エイズ学会学術集会","2013-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
