﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Preliminary survey to develop a childcare-related health literacy measurement scale for mothers with infants","Preliminary survey to develop a childcare-related health literacy measurement scale for mothers with infants","Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Saori Kamishirakawa","Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Saori Kamishirakawa","6th International Conference of Global Network of Public Health Nursing","6th International Conference of Global Network of Public Health Nursing","2022-01-08","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"行政保健師における災害発生時に向けた平時からの連携ニーズ","行政保健師における災害発生時に向けた平時からの連携ニーズ","細井 玲, 岡久 玲子, 松下 恭子, 多田 美由貴, 上白川 沙織","HOSOI Akira, Reiko Okahisa, Yasuko Matsushita, Miyuki Tada, Saori Kamishirakawa","第 29 回日本災害医学会総会・学術集会 プログラム・抄録集","第 29 回日本災害医学会総会・学術集会 プログラム・抄録集","2024-02-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"在宅で暮らす聴覚障害者の防災対策と課題についての文献検討","Literature review on disaster prevention measures and issues for hearing impaired living at home","内田 莉子, 石飛 咲良, 大久保 佳音, 上白川 沙織, 松下 恭子","UCHIDA RIKO, ISHITOBI SAKURA, OHKUBO KANON, Saori Kamishirakawa, Yasuko Matsushita","第 29 回日本災害医学会総会・学術集会 プログラム・抄録集","The 29th Annual Meeting of Japanese Association for Disaster Medicine; Program & Proceedings","2024-02-22","null","null","null","jpn","null","一般社団法人 日本災害医学会","Japanese Journal of Disaster Medicine","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ストレングス視点型生活習慣変容プログラムの開発(報告2)","ストレングス視点型生活習慣変容プログラムの開発(報告2)","岡久 玲子, 多田 美由貴, 上白川 沙織, 松下 恭子","Reiko Okahisa, Miyuki Tada, Saori Kamishirakawa, Yasuko Matsushita","第12回日本公衆衛生看護学会学術集会講演集","第12回日本公衆衛生看護学会学術集会講演集","2024-01-06","null","null","null","jpn","null","null","null","福岡県北九州市","福岡県北九州市","null","null","null","false","null","null","null","null","null"
"ストレングス視点型生活習慣変容プログラムの開発(報告1)","ストレングス視点型生活習慣変容プログラムの開発(報告1)","多田 美由貴, 岡久 玲子, 上白川 沙織, 松下 恭子","Miyuki Tada, Reiko Okahisa, Saori Kamishirakawa, Yasuko Matsushita","第12回日本公衆衛生看護学会学術集会講演集","第12回日本公衆衛生看護学会学術集会講演集","2024-01-06","null","null","null","jpn","null","null","null","福岡県北九州市","福岡県北九州市","null","null","null","false","null","null","null","null","null"
"公立病院で働くベテラン看護師の「働き続ける強さ」の獲得・強化の過程","公立病院で働くベテラン看護師の「働き続ける強さ」の獲得・強化の過程","上白川 沙織, 岡久 玲子","Saori Kamishirakawa, Reiko Okahisa","日本看護科学学会学術集会講演集","日本看護科学学会学術集会講演集","2023-12-10","null","null","null","jpn","null","日本看護科学学会","Japan Academy of Nursing Science","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"地域の防災に関する実習における看護学生の学びの特徴 - テキストマイニングツールによる実習レポートの分析より -","Characteristics of Nursing Students' Learning in Practice on Community Disaster Prevention: An Analysis of Practice Reports Using Text Mining Tools","上白川 沙織, 多田 美由貴, 岡久 玲子, 松下 恭子, 中野 晋","Saori Kamishirakawa, Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Susumu Nakano","第 28 回日本災害医学会総会・学術集会 プログラム・抄録集","第 28 回日本災害医学会総会・学術集会 プログラム・抄録集","2023-03-10","null","null","null","jpn","null","日本災害医学会","Japanese Journal of Disaster Medicine","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19感染拡大状況下における在宅看護学実習の内容と学生の理解の変化","COVID-19感染拡大状況下における在宅看護学実習の内容と学生の理解の変化","松下 恭子, 上白川 沙織, 多田 美由貴, 岡久 玲子","Yasuko Matsushita, Saori Kamishirakawa, Miyuki Tada, Reiko Okahisa","日本地域看護学会第25回学術集会講演集","日本地域看護学会第25回学術集会講演集","2022-08-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19感染拡大状況下における在宅看護学実習の受け入れに関する訪問看護ステーション管理者の意識","COVID-19感染拡大状況下における在宅看護学実習の受け入れに関する訪問看護ステーション管理者の意識","松下 恭子, 上白川 沙織, 多田 美由貴, 岡久 玲子","Yasuko Matsushita, Saori Kamishirakawa, Miyuki Tada, Reiko Okahisa","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","2022-03-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"災害支援に携わった保健師自身のメンタルヘルスに関する文献検討","災害支援に携わった保健師自身のメンタルヘルスに関する文献検討","三好 未祐, 水野 和泉, 本庄 菜々, 上白川 沙織, 岡久 玲子","Miyu Miyoshi, Izumi Mizuno, Nana Honjoh, Saori Kamishirakawa, Reiko Okahisa","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","2022-03-06","null","null","null","jpn","null","日本看護研究学会","Japanese Society of Nursing Research","null","null","null","null","null","false","null","null","null","null","null"
"認知症高齢者を介護している家族の介護負担感と介護肯定感に関する文献検討","認知症高齢者を介護している家族の介護負担感と介護肯定感に関する文献検討","中村 由香, 上白川 沙織, 松下 恭子","NAKAMURA Yuka, Saori Kamishirakawa, Yasuko Matsushita","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","一般社団法人日本看護研究学会中国・四国地方会第35回学術集会抄録集","2022-03-06","null","null","null","jpn","null","日本看護研究学会","Japanese Society of Nursing Research","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染症流行下における新任期保健師の健康関連QOLと職務満足度","新型コロナウイルス感染症流行下における新任期保健師の健康関連QOLと職務満足度","多田 美由貴, 岡久 玲子, 上白川 沙織, 松下 恭子","Miyuki Tada, Reiko Okahisa, Saori Kamishirakawa, Yasuko Matsushita","第10回日本公衆衛生看護学会学術集会","第10回日本公衆衛生看護学会学術集会","2022-01-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"乳幼児をもつ保護者の複合災害に対する 防災意識と備えに関する調査 --- ―セミナー受講前後での比較―","乳幼児をもつ保護者の複合災害に対する 防災意識と備えに関する調査 --- ―セミナー受講前後での比較―","上白川 沙織, 多田 美由貴, 岡久 玲子, 松下 恭子","Saori Kamishirakawa, Miyuki Tada, Reiko Okahisa, Yasuko Matsushita","第10回日本公衆衛生看護学会学術集会プログラム・講演集","第10回日本公衆衛生看護学会学術集会プログラム・講演集","2022-01-08","null","null","null","jpn","null","null","null","null","null","null","【目的】現在世界中でCOVID-19が流行しており，このような状況下で大規模災害が発生した場合には，避難所でのクラスターの発生等，複合災害の発生も危惧される．特に母子や乳幼児は災害弱者に分類され，母子を対象とした複合災害への備え強化は喫緊の課題である．そこで本研究は，乳幼児をもつ保護者を対象に複合災害に関する知識と技術の普及啓発，防災意識の向上および備えを推進していくことを目的に複合災害に関するオンラインセミナーを開催し，その効果を検証した． 【方法】セミナー受講者のうち，A県内で乳幼児をもつ保護者を対象に受講前後にWeb調査を行った．調査内容は，属性，複合災害の知識と情報入手先，防災意識尺度(島崎ら，2017)，災害への備え等である．複合災害に対する防災意識と備えの実態を明らかにするため記述統計を用いた．また，講座参加前後で防災意識や備えに変化があったかどうかの分析には，対応のあるt検定を用いた． 【倫理的配慮】徳島大学病院医学系研究倫理審査委員会の承認を得て実施した(承認番号:3865)． 【結果】セミナー参加者54名の内，35名から回答を得て，その内，事前・事後調査とも回答した27名を分析対象とした．対象者は全て女性で年齢は 27∼48 歳(平均年齢35.3歳)であった．講座受講後，ほぼ全項目で新たに準備しようと考えている災害への備えが増加した．また，対象者の防災意識については講座受講後に尺度得点が有意に上昇し(p<0.01)，因子毎の分析では，第1 因子(被災状況に対する想像力)と第3 因子(他者志向性)が講座受講後に有意に上昇した(p<0.01)． 【考察】今回の調査では，受講前と後で災害時の備えに対する意識が向上しており防災意識も受講後に有意に向上していることからセミナーが乳幼児をもつ保護者の防災意識の向上と備え強化に有効であると判断された．今回の調査では，講座受講直後における参加者の防災意識の変化のみを明らかとしており，実際の行動面での変化や長期的な意味での効果の検証はできていない．今後は，継続的なフォローアップによる長期的効果の検証と，周知・対象の範囲を広げていくことで，より多くの母子に対して本セミナーの普及啓発を行っていく必要がある．なお，本調査は徳島大学環境防災研究センター「令和 2 年度防災特別研究プロジェクト」の助成を受けて実施した． 【利益相反】なし","【目的】現在世界中でCOVID-19が流行しており，このような状況下で大規模災害が発生した場合には，避難所でのクラスターの発生等，複合災害の発生も危惧される．特に母子や乳幼児は災害弱者に分類され，母子を対象とした複合災害への備え強化は喫緊の課題である．そこで本研究は，乳幼児をもつ保護者を対象に複合災害に関する知識と技術の普及啓発，防災意識の向上および備えを推進していくことを目的に複合災害に関するオンラインセミナーを開催し，その効果を検証した． 【方法】セミナー受講者のうち，A県内で乳幼児をもつ保護者を対象に受講前後にWeb調査を行った．調査内容は，属性，複合災害の知識と情報入手先，防災意識尺度(島崎ら，2017)，災害への備え等である．複合災害に対する防災意識と備えの実態を明らかにするため記述統計を用いた．また，講座参加前後で防災意識や備えに変化があったかどうかの分析には，対応のあるt検定を用いた． 【倫理的配慮】徳島大学病院医学系研究倫理審査委員会の承認を得て実施した(承認番号:3865)． 【結果】セミナー参加者54名の内，35名から回答を得て，その内，事前・事後調査とも回答した27名を分析対象とした．対象者は全て女性で年齢は 27∼48 歳(平均年齢35.3歳)であった．講座受講後，ほぼ全項目で新たに準備しようと考えている災害への備えが増加した．また，対象者の防災意識については講座受講後に尺度得点が有意に上昇し(p<0.01)，因子毎の分析では，第1 因子(被災状況に対する想像力)と第3 因子(他者志向性)が講座受講後に有意に上昇した(p<0.01)． 【考察】今回の調査では，受講前と後で災害時の備えに対する意識が向上しており防災意識も受講後に有意に向上していることからセミナーが乳幼児をもつ保護者の防災意識の向上と備え強化に有効であると判断された．今回の調査では，講座受講直後における参加者の防災意識の変化のみを明らかとしており，実際の行動面での変化や長期的な意味での効果の検証はできていない．今後は，継続的なフォローアップによる長期的効果の検証と，周知・対象の範囲を広げていくことで，より多くの母子に対して本セミナーの普及啓発を行っていく必要がある．なお，本調査は徳島大学環境防災研究センター「令和 2 年度防災特別研究プロジェクト」の助成を受けて実施した． 【利益相反】なし","false","null","null","null","null","null"
"複合災害セミナーに参加した乳幼児をもつ母親の防災意識と備えに関する実態調査","複合災害セミナーに参加した乳幼児をもつ母親の防災意識と備えに関する実態調査","上白川 沙織, 岡久 玲子, 多田 美由貴, 松下 恭子","Saori Kamishirakawa, Reiko Okahisa, Miyuki Tada, Yasuko Matsushita","小児保健とくしま","小児保健とくしま","2021-09-12","null","null","null","jpn","null","徳島県小児保健協会","徳島県小児保健協会","徳島","徳島","null","null","null","false","null","null","null","null","null"
"成人における生活習慣病予防の行動変容に関わる影響要因に関する文献検討","成人における生活習慣病予防の行動変容に関わる影響要因に関する文献検討","小川 菜穂, 川﨑 温美, 𠮷野 沙弥香, 多田 美由貴, 上白川 沙織, 岡久 玲子","Naho Ogawa, Atsumi Kawasaki, Sayaka Yoshino, Miyuki Tada, Saori Kamishirakawa, Reiko Okahisa","日本看護研究学会中国・四国地方会 第34回学術集会抄録集","日本看護研究学会中国・四国地方会 第34回学術集会抄録集","2021-03-07","null","null","null","jpn","null","null","null","三原","Mihara, JAPAN","null","【目的】 成人の生活習慣病予防の行動変容に関わる影響要因を明らかにし，人々の行動変容につながる効果的な保健指導方法を検討することを目的とする． 【方法】 医学中央雑誌Web版を用いて文献検討を行った．対象期間は2010年から2020年とした．キーワードを「成人，行動変容，生活習慣」「成人，行動，影響要因」「生活習慣，改善，影響」とし対象を原著論文に限定した．検索の結果，該当した318件のうち対象が大学生や高齢者である文献，介入研究や治療報告，重複文献を除外し，本研究目的に合致する48文献を抽出した．最終的にこれらの文献から成人期の生活習慣変容の影響要因について記載のある14文献を分析対象とした．文献検討の結果から，生活習慣変容に関わる影響要因について，行動変容を促進する因子，阻害する因子を抽出し，それらを類似性に基づいて帰納的に分類し，カテゴリー化を行った． 【倫理的配慮】 先行研究を引用・参照した場合には，引用・参照した文献の存在を明示し，先行研究が示す知見と自らが明らかにした知見を区別した．また，カテゴリー化する際には，先行文献の意味内容を損ねていないかを複数の研究者間で確認した． 【結果】 生活習慣病予防のための行動変容を促進する因子として【個人的要素】【自己効力感が高い】【成功体験】【現状の健康状態が悪い】【現状の健康状態が悪いという認識】【サポートがある】【健康意識が高い】【肥満への嫌悪感がある】が抽出された．生活習慣予防のための行動変容を阻害する因子として【個人的要素】【自己効力感が低い】【失敗体験】【見かけ上健康】【健康行動に対する偏った認識】【誘惑場面に勝てない】【サポートがない】【時間的余裕がない】【疲労が強い】【適切なストレスコーピングができない】が抽出された． 【考察】 生活習慣病予防の行動変容への取り組みは，多忙な生活やストレスによる負担感によって阻害される傾向にあった．一方，正しい知識や現状の健康状態の把握は行動変容への動機付けとなり，周囲からのサポートや成功体験による自己効力感の高まりが，成人の行動変容の促進に影響していた．即ち，生活習慣病予防の行動変容のためには，強い動機付けと共に，行動変容への負担を減らす工夫や，成功体験を通した自己効力感の向上が重要であると考えられた．また，これらの因子は一つひとつ独立して存在しているのではなく複数の因子が互いに影響しあう場合も多く存在しており，複数の因子の関連性を考慮する必要性が示唆された． 【結論】 成人の生活習慣病予防の行動変容を促すためには，一つの因子に着目するだけでなく，促進因子と阻害因子の両方の側面から捉え，複数の因子の関連性を理解し，行動変容への促進因子の強化や阻害因子の低減ができるような指導が必要である． 開示すべき利益相反状態はない．","【目的】 成人の生活習慣病予防の行動変容に関わる影響要因を明らかにし，人々の行動変容につながる効果的な保健指導方法を検討することを目的とする． 【方法】 医学中央雑誌Web版を用いて文献検討を行った．対象期間は2010年から2020年とした．キーワードを「成人，行動変容，生活習慣」「成人，行動，影響要因」「生活習慣，改善，影響」とし対象を原著論文に限定した．検索の結果，該当した318件のうち対象が大学生や高齢者である文献，介入研究や治療報告，重複文献を除外し，本研究目的に合致する48文献を抽出した．最終的にこれらの文献から成人期の生活習慣変容の影響要因について記載のある14文献を分析対象とした．文献検討の結果から，生活習慣変容に関わる影響要因について，行動変容を促進する因子，阻害する因子を抽出し，それらを類似性に基づいて帰納的に分類し，カテゴリー化を行った． 【倫理的配慮】 先行研究を引用・参照した場合には，引用・参照した文献の存在を明示し，先行研究が示す知見と自らが明らかにした知見を区別した．また，カテゴリー化する際には，先行文献の意味内容を損ねていないかを複数の研究者間で確認した． 【結果】 生活習慣病予防のための行動変容を促進する因子として【個人的要素】【自己効力感が高い】【成功体験】【現状の健康状態が悪い】【現状の健康状態が悪いという認識】【サポートがある】【健康意識が高い】【肥満への嫌悪感がある】が抽出された．生活習慣予防のための行動変容を阻害する因子として【個人的要素】【自己効力感が低い】【失敗体験】【見かけ上健康】【健康行動に対する偏った認識】【誘惑場面に勝てない】【サポートがない】【時間的余裕がない】【疲労が強い】【適切なストレスコーピングができない】が抽出された． 【考察】 生活習慣病予防の行動変容への取り組みは，多忙な生活やストレスによる負担感によって阻害される傾向にあった．一方，正しい知識や現状の健康状態の把握は行動変容への動機付けとなり，周囲からのサポートや成功体験による自己効力感の高まりが，成人の行動変容の促進に影響していた．即ち，生活習慣病予防の行動変容のためには，強い動機付けと共に，行動変容への負担を減らす工夫や，成功体験を通した自己効力感の向上が重要であると考えられた．また，これらの因子は一つひとつ独立して存在しているのではなく複数の因子が互いに影響しあう場合も多く存在しており，複数の因子の関連性を考慮する必要性が示唆された． 【結論】 成人の生活習慣病予防の行動変容を促すためには，一つの因子に着目するだけでなく，促進因子と阻害因子の両方の側面から捉え，複数の因子の関連性を理解し，行動変容への促進因子の強化や阻害因子の低減ができるような指導が必要である． 開示すべき利益相反状態はない．","false","null","null","null","null","null"
"看護師が働き続ける上での「心の強さ」を獲得しながら職業を継続していくプロセス","看護師が働き続ける上での「心の強さ」を獲得しながら職業を継続していくプロセス","上白川 沙織, 岩佐 幸恵, 岸田 佐智","Saori Kamishirakawa, Yukie Iwasa, Sachi Kishida","第40回 日本看護科学学会学術集会","第40回 日本看護科学学会学術集会","2020-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について-NIRS および心拍変動を用いた解析-","絵本の読み聞かせ聴取時における脳反応について-NIRS および心拍変動を用いた解析-","森 健治, 森 慶子, 高橋 久美, 上白川 沙織, 河合 ちひろ, 橋本 浩子, 森 達夫, 郷司 彩, 伊藤 弘道, 東田 好広, 宮崎 雅仁","Kenji Mori, 森 慶子, 高橋 久美, Saori Kamishirakawa, 河合 ちひろ, Hiroko Hashimoto, Tatsuo Mori, Aya Gohji, Hiromichi Ito, Yoshihiro Touda, 宮崎 雅仁","第62回日本小児神経学会学術集会","第62回日本小児神経学会学術集会","2020-08-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"看護師が働き続ける上での「心の強さ」を獲得していったプロセス --- ある看護師へのインタビューからー","看護師が働き続ける上での「心の強さ」を獲得していったプロセス --- ある看護師へのインタビューからー","上白川 沙織, 髙橋 亜希, 岩佐 幸恵","Saori Kamishirakawa, Aki Takahashi, Yukie Iwasa","第39回日本看護科学学会学術集会","第39回日本看護科学学会学術集会","2019-12-01","null","null","null","jpn","null","null","null","null","null","null","【目的】 本研究は，看護師の職業継続に必要なサポートへの示唆を得るために，10年以上看護師として就業経験のある看護師が，働き続けるうえでの「心の強さ」と，その獲得プロセスを明らかにすることを目的とした． 【方法】 研究デザインは，探索的-記述的質的研究である．総合病院で勤務したのち一度退職後，別の施設で看護職として働き続けているA氏に，インタビューガイドを用いた半構造化インタビューを行った．インタビューの内容は，辞めたいと思った経験に対し，どのように対処し乗り越えてきたのか，働き続ける上での「心の強さ」をどのように獲得していったのかといったことを中心に聴取した．録音した逐語録の内容を，働き続ける上での「心の強さ」と，心の強さを獲得していったプロセスに影響した出来事や場面，それによって生じた看護師の行動や思考の変化に着目し解釈を行った．解釈したものは，文脈を損なわないようにコード化し，意味内容を類似性と相違性で検討した上で，類似するコードをまとめ抽象化し，カテゴリー名をつけた． 【倫理的配慮】 倫理的配慮として，徳島大学病院医学系研究倫理審査委員会の承認を得て実施した．研究対象者には，研究主旨を口頭及び文書で説明した後に，研究参加の同意を得た．本研究による利益相反はない． 【結果】 34コード，12サブカテゴリーから【辞めたいと思った体験】【働き続けたいと思った体験】【働き続ける上での「心の強さ」】の3つのカテゴリーを抽出した．以下，〔 〕はサブカテゴリーを表す．A氏は，働く上で経験した【辞めたいと思った体験】に対して〔自分を信じる力〕，〔奮い立たせる力〕，〔踏み込んでいく力〕，〔認めてもらうための努力〕〔張り合う気持ち〕の5つの【働き続ける上での「心の強さ」】を使って対処し乗り越えていくことで働き続けていた．また，【辞めたいと思った体験】に対して〔認めてもらうための努力〕により〔周りから認められた体験〕や，〔自分発信のことで患者が良い方向に変わった体験〕は，【働き続ける上での「心の強さ」】をより強固なものにし，何度も経験する【辞めたいと思った体験】に対して乗り越えられる「心の強さ」を獲得していた．また，〔心が動くような体験〕や〔自分に合った役割の付与〕は，職業継続意思を支える要因として語られた． 【考察】 看護師が働き続ける上での「心の強さ」を獲得するプロセスを進めるためには，看護師としての自立を支える支持的職場環境と，成功体験を繰り返し経験すること，適正な役割の付与が有効であると示唆された．","【目的】 本研究は，看護師の職業継続に必要なサポートへの示唆を得るために，10年以上看護師として就業経験のある看護師が，働き続けるうえでの「心の強さ」と，その獲得プロセスを明らかにすることを目的とした． 【方法】 研究デザインは，探索的-記述的質的研究である．総合病院で勤務したのち一度退職後，別の施設で看護職として働き続けているA氏に，インタビューガイドを用いた半構造化インタビューを行った．インタビューの内容は，辞めたいと思った経験に対し，どのように対処し乗り越えてきたのか，働き続ける上での「心の強さ」をどのように獲得していったのかといったことを中心に聴取した．録音した逐語録の内容を，働き続ける上での「心の強さ」と，心の強さを獲得していったプロセスに影響した出来事や場面，それによって生じた看護師の行動や思考の変化に着目し解釈を行った．解釈したものは，文脈を損なわないようにコード化し，意味内容を類似性と相違性で検討した上で，類似するコードをまとめ抽象化し，カテゴリー名をつけた． 【倫理的配慮】 倫理的配慮として，徳島大学病院医学系研究倫理審査委員会の承認を得て実施した．研究対象者には，研究主旨を口頭及び文書で説明した後に，研究参加の同意を得た．本研究による利益相反はない． 【結果】 34コード，12サブカテゴリーから【辞めたいと思った体験】【働き続けたいと思った体験】【働き続ける上での「心の強さ」】の3つのカテゴリーを抽出した．以下，〔 〕はサブカテゴリーを表す．A氏は，働く上で経験した【辞めたいと思った体験】に対して〔自分を信じる力〕，〔奮い立たせる力〕，〔踏み込んでいく力〕，〔認めてもらうための努力〕〔張り合う気持ち〕の5つの【働き続ける上での「心の強さ」】を使って対処し乗り越えていくことで働き続けていた．また，【辞めたいと思った体験】に対して〔認めてもらうための努力〕により〔周りから認められた体験〕や，〔自分発信のことで患者が良い方向に変わった体験〕は，【働き続ける上での「心の強さ」】をより強固なものにし，何度も経験する【辞めたいと思った体験】に対して乗り越えられる「心の強さ」を獲得していた．また，〔心が動くような体験〕や〔自分に合った役割の付与〕は，職業継続意思を支える要因として語られた． 【考察】 看護師が働き続ける上での「心の強さ」を獲得するプロセスを進めるためには，看護師としての自立を支える支持的職場環境と，成功体験を繰り返し経験すること，適正な役割の付与が有効であると示唆された．","false","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について-NIRSによる検討-","絵本の読み聞かせ聴取時における脳反応について-NIRSによる検討-","森 健治, 森 慶子, 髙橋 久美, 上白川 沙織, 橋本 浩子","Kenji Mori, 森 慶子, Kumi Takahashi, Saori Kamishirakawa, Hiroko Hashimoto","第27回日本小児心身医学会中国四国地方会","第27回日本小児心身医学会中国四国地方会","2019-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中堅看護師の職業継続に関する文献検討‐「離職」と「職業継続」の理由に焦点を当てて‐","中堅看護師の職業継続に関する文献検討‐「離職」と「職業継続」の理由に焦点を当てて‐","上白川 沙織, 岩佐 幸恵","Saori Kamishirakawa, Yukie Iwasa","日本看護研究学会雑誌","日本看護研究学会雑誌","2018-08-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラムにおけるNIRSを用いた表情処理過程の評価","自閉症スペクトラムにおけるNIRSを用いた表情処理過程の評価","古川 薫, 森 健治, 橋本 浩子, 髙橋 久美, 上白川 沙織, 郷司 彩, 森 達夫, 東田 好広, 宮崎 雅仁, 香美 祥二","Kaoru Furukawa, Kenji Mori, Hiroko Hashimoto, Kumi Takahashi, Saori Kamishirakawa, Aya Gohji, Tatsuo Mori, Yoshihiro Touda, 宮崎 雅仁, Shoji Kagami","第118回日本小児精神神経学会","第118回日本小児精神神経学会","2017-11-03","null","null","null","jpn","null","日本小児精神神経学会","日本小児精神神経学会","null","null","null","null","null","false","null","null","null","null","null"
"子育ての支援が必要な家族に関するリスク要因の検討","子育ての支援が必要な家族に関するリスク要因の検討","橋本 浩子, 髙橋 久美, 上白川 沙織, 増矢 幸子, 谷 洋江, 森 健治, 二宮 恒夫","Hiroko Hashimoto, Kumi Takahashi, Saori Kamishirakawa, 増矢 幸子, Hiroe Tani, Kenji Mori, Tsuneo Ninomiya","徳島県小児保健協会第59回講演会","徳島県小児保健協会第59回講演会","2017-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
