﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"保健医療福祉行政論","Introduction to community health and welfare administration","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生看護学実習","Clinical practice in public health nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生看護学概論","Introduction to public health nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域看護学概論Ⅰ(地域で暮らす人々の理解)","Introduction to community health nursingⅠ(Understanding of People Living in the Community)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康管理論","Introduction to Health Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康教育方法論","Health Education Methodogy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ(看護過程の展開)","Clinical Practice in Fundamental Nursing 2 (Nursing process application to clinical practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"在宅看護学実習","Clinical practice in home care nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"在宅看護学概論","Introduction to home care nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ケアマネジメント","Introduction to Care Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"在宅看護援助論","Methodology of home care nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域看護学概論","Introduction to community health nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生看護援助論","Methodology of public health nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ケアマネージメント","Introduction to Care Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
