﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1986-04-01","null","日本学術振興会 特別研究員","Junior Fellow of Japan Society for Promotion of Science, Osaka University Medical School","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-04-01","null","大阪大学医学部 医学研究員","Research Fellow, Biomedical Research Center, Osaka University Medical School","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-03-21","null","National Institutes of Health (USA), Visiting Fellow","Visiting Fellow, National Cancer Institute, National Institutes of Health, Bethesda, Maryland, USA","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-03-20","null","National Institutes of Health (USA), Visiting Associate","Visiting Associate, National Cancer Institute, National Institutes of Health, Bethesda, Maryland, USA","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-01-10","null","日本シンテックス株式会社免疫研究所 リサーチグループリーダー","Research Group Leader, Syntex Institute of Immunology, Niihari, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-04-01","null","筑波大学基礎医学系 講師","Assistant Professor, Department of Immunology, Institute of Basic Medical Sciences, University of Tsukuba, Tsukuba, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-10-01","null","科学技術振興事業団 さきがけ研究21 研究員","Investigator, PRESTO Research Project, Japan Science and Technology Corporation, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-03-01","null","徳島大学ゲノム機能研究センター遺伝子実験施設 教授","Professor, Division of Experimental Immunology, Institute for Genome Research, University of Tokushima, Tokushima, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-04-01","null","徳島大学疾患ゲノム研究センター遺伝子実験施設 教授","Professor, Division of Experimental Immunology, Institute for Genome Research, University of Tokushima, Tokushima, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-04-01","null","徳島大学疾患ゲノム研究センター センター長","Director, Institute for Genome Research, University of Tokushima, Tokushima, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-04-01","null","徳島大学疾患プロテオゲノム研究センター 教授","徳島大学疾患プロテオゲノム研究センター 教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-04-01","null","徳島大学疾患プロテオゲノム研究センター センター長","徳島大学疾患プロテオゲノム研究センター センター長","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学先端酵素学研究所 教授","徳島大学先端酵素学研究所 教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学先端酵素学研究所 所長","徳島大学先端酵素学研究所 所長","null","null","null","null","null","null","null","null","null","null","null","null"
