﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"微小血管造影法による顎関節特に下顎頭えの血液供給路の解明","Angiography of the temporomandibular joint ; arterial blood supply to the mandibular condyle via the surrounding soft tissue","高橋 章","TAKAHASHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"歯科医院で利用可能な顎関節撮影法の考案","Temporomandibular joint radiography in private dental clinic","上村 修三郎","UEMURA Shusaburo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6600000","6600000","null","null","null","null","null","null","null","null","null"
"口腔領域画像診断症例データベースの開発と教育研究支援機能の高度化","THE DEVELOPMENT OF IMAGE DIAGNOSTIC DATABSE OF ORAL & MAXILLOFACIAL DISEASE AND INTEGRATION OF VALUE-AIDED EDUCATIONAL RESEARCH SUPPORTING FUNCTIONS","岩崎 裕一","IWASAKI Hirokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","8300000","8300000","null","null","null","null","null","null","null","null","null"
"パノラマX線写真像の計測に関する実験的研究","パノラマX線写真像の計測に関する実験的研究","工藤 隆治","工藤 隆治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"多機能パノラマX線撮影装置による顎関節撮影法の考案","The Development of temporomandibular joint radiography using multipurpose rotational panoramic radiography","上村 修三郎","UEMURA Shusaburo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"頭頸部悪性腫瘍におけるセンチネルリンパ節の検討","A study of sentinellymph nodes for malignant tumor of Head and Neck","久保 典子","KUBO Michiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"顎関節3T-MR画像のDICOM Viewerによる診断分析法の開発","The Development of analyzing method of 3T-MR Image of the temporomandibular joint using DICOM Viewer","岩崎 裕一","IWASAKI Hirokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"口腔癌根治を目指した放射線治療の挑戦―分子標的薬と抗癌剤の最適な併用法の追究―","Challenge of raiditoherapy for oral cancer -definition of appropriate combination both cetuximab and docetaxel-","工藤 隆治","KUDOH Takaharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"創傷治癒不全および難治性口内炎に対する新規治癒促進剤としてのレプチンの挑戦","Challenge of leptin as  new healing accelerant for wound healing  and intractable stomatitis","工藤 景子","KUDOH Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"口腔癌顎骨浸潤モデルの確立と、顎骨浸潤評価を目的としたＣＴ検査の開発","establishment of oral cancer animal model with bone invasion and development of clinical computed tomography examination which enable assessing mandibular invasion caused by oral cancer","高橋 章","TAKAHASHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"分子イメージングを用いた局所進行非小細胞肺癌に対する新規治療戦略","New treatment strategy for non-small-cell lung cancer by molecular imaging","生島 仁史","IKUSHIMA Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"骨置換性炭酸アパタイト多孔体と栄養血管を利用した皮膚と骨の複合的再生療法の開発","Fabrication of the bone and soft tissue regenerative medicine  using porous carbonate apatite with replacement to new bone and blood vessels","宮本 洋二","MIYAMOTO Youji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"放射線性顎骨壊死モデルの確立とスタチンの血管新生・骨形成作用による予防・治療戦略","Prevention / medical treatment strategy by a blood vessel rebirth and osteogenic effect of establishment of a radiation nature jawbone necrosis model, and statin","工藤 隆治","KUDOH Takaharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"一方向連通気孔を持つ炭酸アパタイトによる顎骨再建と骨再生医療への応用","Application in jaw bone reconstruction and bone regenerative medicine by uniaxially porous carbonate apatite","大江 剛","OHE Go","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"放射線治療効果を高精度に予測する分子イメージングレディオミクスモデルの開発","Molecular Imaging Radiomics Model for Prediction of Radiotherapy Effect","生島 仁史","IKUSHIMA Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"頸部リンパ節転移の超早期検出への挑戦－転移可視化モデルの樹立と超音波診断法の構築","Establishment of visualizing oral cancer model and development of clinical ultrasonographic examination which detects initial cervical metastatic lymph node by oral cancer","高橋 章","TAKAHASHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"多孔質炭酸アパタイト・魚コラーゲン複合体をスキャフォールドとした戦略的骨再生治療","Strategic bone reproduction using scaffold of porous carbonate apatite granules/fish-derived collagen composite","工藤 景子","KUDOH Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"レディオミクス画像解析に基づく新たな放射線治療戦略構築に資する研究","Novel Cancer Treatment Strategies Based on Radiomics Imaging Analysis","生島 仁史","生島 仁史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"骨補填材兼GBR用スペーサー機能をもつ炭酸アパタイト／魚コラーゲンシートの開発","骨補填材兼GBR用スペーサー機能をもつ炭酸アパタイト／魚コラーゲンシートの開発","工藤 景子","工藤 景子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
