﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"自然環境特別演習Ⅰ","Seminar for Mr.Degree(on NaturalEnvironment Science) I (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数学Ⅰ","Algebra Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学特論1","Advanced Geometry 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎Ⅰ","Basic Mathematics Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎数理特論演習","Advanced seminar of mathematicsfundamentals (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数学Ⅱ","Algebra Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特別輪講","Graduate Seminar on Mathematical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然環境特別演習Ⅱ","Seminar for Mr.Degree(on NaturalEnvironment Science) II (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学と社会","Mathematics of Network Societies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学演習","Research on Mathematical Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数基礎Ⅱ","Basic Algebra Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎数理特論","Advanced lecture on mathematicsfundamentals (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学基礎論Ⅱ","Basic mathematics Ⅱ (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"雑誌講読","Reading Scientific Papers","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"大学と社会","College and Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境数理特論演習","Environmental and Mathematical Science (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報システム特論Ⅰ","Lecture on Information SystemsⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理システムの基礎Ⅰ","Foundations of Mathematical System Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報システム特論Ⅱ","Special Lecture on Information Systems Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎","Basic Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅰ","Methodology of Teaching Mathematics I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特別研究","Graduate Research on Mathematical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学Ⅱ","Geometry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現象数理2","Mathematical Sciences of Phenomena 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境数理特論","Environmental and Mathematical Science(L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅱ","Methodology of Teaching Mathematics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅲ","Methodology of Teaching Mathematics III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学2","Geometry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅳ","Methodology of Teaching Mathematics IV","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数基礎2","Basic Algebra 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学演習","Research on Information Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語環境概論","Language Environment(L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数構造特論","Advanced Lecture on Algebraic Structure","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発展型基盤科学理系特論","D","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学の世界","Invitation to Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数学1","Algebra 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学の世界(eラーニング科目(知プラe))","Invitation to Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代数学基礎Ⅱ","Basic Algebra Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅰ","Linear Algebra 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統計学","Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学Ⅰ","Calculus 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語基礎2","Technical English Fundamentals 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアプラン入門Ⅰ","Introduction (1) to Career Plan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学Ⅱ","Calculus 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学特別実習","Interdisciplinary Seminar in Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅱ","Linear Algebra 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学の基礎Ⅰ","Foundations of Mathematical Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"教育の制度と経営","Educational System and School Administration","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学","Calculus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
