﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Liquid Exfoliation of Graphene Oxide Nanoribbons using Chemical Assisted Laser Ablation","Liquid Exfoliation of Graphene Oxide Nanoribbons using Chemical Assisted Laser Ablation","SIDDHANT DHONGADE, Pankaj Koinkar, Satoshi Sugano, Akihiro Furube","SIDDHANT DHONGADE, Pankaj Koinkar, Satoshi Sugano, Akihiro Furube","PHENMA 2020","PHENMA 2020","2021-03-28","null","null","null","eng","null","null","null","Kitakyushu","Kitakyushu","null","null","null","true","null","null","null","null","null"
"Fabrication of nano through-hole in glass substrate using LSP excited by CW laser irradiation","Fabrication of nano through-hole in glass substrate using LSP excited by CW laser irradiation","Yuki Osaka, Satoshi Sugano, Toshihiro Okamoto, Shuichi Hashimoto, Masanobu Haraguchi","Yuki Osaka, Satoshi Sugano, Toshihiro Okamoto, Shuichi Hashimoto, Masanobu Haraguchi","The 12th Asia-Pacific Conference on Near-field Optics(APNFO12)","The 12th Asia-Pacific Conference on Near-field Optics(APNFO12)","2019-07-15","null","null","null","eng","null","null","null","廈門市","廈門市","null","null","null","true","null","http://www.apnfo2019.com/","null","null","null"
"Laser-induced fabrication of nanoholes on glass substrates exploiting gold nanoparticles","Laser-induced fabrication of nanoholes on glass substrates exploiting gold nanoparticles","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto","LPM 2017 Programs and Technical Digest","LPM 2017 Programs and Technical Digest","2017-06-06","null","null","null","eng","null","Japan Laser Processing Society","Japan Laser Processing Society","Toyama","Toyama","null","null","null","true","null","http://www.jlps.gr.jp/lpm/lpm2017/","null","null","null"
"Performance of biocomposites reinforced by cellulose nanofiber obtained from paper wastes","Performance of biocomposites reinforced by cellulose nanofiber obtained from paper wastes","Hitoshi Takagi, Antonio Norio Nakagaito, Satoshi Sugano, Yuya Muneta, Jitendra Kumar Pandey","Hitoshi Takagi, Antonio Norio Nakagaito, Satoshi Sugano, Yuya Muneta, Jitendra Kumar Pandey","Proceedings of the International Symposium on Green Manufacturing and Applications (ISGMA 2014)","Proceedings of the International Symposium on Green Manufacturing and Applications (ISGMA 2014)","2014-06-27","null","null","null","eng","null","The Korean Society of Precision Engineering","The Korean Society of Precision Engineering","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Identification of Second Phases for Sr1-xLaxTiO3 Perovskites Synthesized by Citric-Gel Method","Identification of Second Phases for Sr1-xLaxTiO3 Perovskites Synthesized by Citric-Gel Method","Masaki Fujikawa, Y. Higashi, Y. Nomura, Tomoyuki Ueki, Satoshi Sugano, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","Masaki Fujikawa, Y. Higashi, Y. Nomura, Tomoyuki Ueki, Satoshi Sugano, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","13th International Symposium on Solid Oxide Fuel Cells (SOFC-XIII)","13th International Symposium on Solid Oxide Fuel Cells (SOFC-XIII)","2013-10-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"金/酸化チタンナノバレット構造の作製と光特性評価","金/酸化チタンナノバレット構造の作製と光特性評価","藤原 颯真, 笠井 康平, 味元 勇樹, 菅野 智士, 南 康夫, 川上 烈生, 柳谷 伸一郎","Soma Fujiwara, Kohei Kasai, Yuki Mimoto, Satoshi Sugano, Yasuo Minami, Retsuo Kawakami, Shin-ichiro Yanagiya","2021年度応用物理・物理系学会合同学術講演会","2021年度応用物理・物理系学会合同学術講演会","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プラズモン加熱を用いたガラス表面へのナノ孔作製と観察方法の開拓","プラズモン加熱を用いたガラス表面へのナノ孔作製と観察方法の開拓","大坂 勇貴, 菅野 智士, 橋本 修一, 原口 雅宣","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto, Masanobu Haraguchi","2018年光化学討論会","2018年光化学討論会","2018-09-05","null","null","null","jpn","null","光化学協会","The Japanese Photochemistry Association","西宮市","西宮市","null","null","null","false","null","http://photochemistry.jp/2018/","null","null","null"
"ガラスのCWレーザー加工における金ナノ粒子の利用","ガラスのCWレーザー加工における金ナノ粒子の利用","大坂 勇貴, 菅野 智士, 橋本 修一","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto","レーザー学会第513回研究会「新レーザー技術」","レーザー学会第513回研究会「新レーザー技術」","2017-12-04","null","null","null","jpn","null","社団法人 レーザー学会","The Laser Society of Japan","米子市","米子市","null","null","null","false","null","null","null","null","null"
"プラズモン加熱を用いたガラスへのナノホールの作製","プラズモン加熱を用いたガラスへのナノホールの作製","Yuki Osaka, 菅野 智士, 橋本 修一","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto","2017光化学討論会講演要旨集","2017光化学討論会講演要旨集","2017-09-05","null","null","null","jpn","null","光化学協会","The Japanese Photochemistry Association","仙台","Sendai","null","null","null","false","null","http://www.knt.co.jp/ec/2017/photochemistry/aisatsu.html","null","null","null"
"金ナノ粒子を用いたガラスのレーザー加工","Nanopore fabrication on glass substrates using laser-gold nanoparticle interaction","大坂 勇貴, 菅野 智士, 橋本 修一","Yuki Osaka, Satoshi Sugano, Shuichi Hashimoto","2016年光化学討論会講演要旨集","2016年光化学討論会講演要旨集","2016-09-06","null","null","null","jpn","null","光化学協会","The Japanese Photochemistry Association","東京都","東京都","null","Nanoscale fabrication in transparent materials has been a subject of intensive study in laser processing field. Here we demonstrate the nanohole fabrication utilizing laser heating of gold nanoparticles combined with simultaneous etching with concentrated alkaline solutions. 100-nm spherical gold nanoparticles supported on a borosilicate glass substrate were submerged in alkaline solution such as KOH and exposed to a 488-nm CW laser illumination. The scattering spectral changes were observed with time lapse. SEM images and AFM height profiles revealed the formation of nanoholes with diameters similar to those of gold nanoparticles. The depth profiles were measured using the optical slice images of a confocal microscopy and SEM cross-sectional images. These data will be presented on site.","Nanoscale fabrication in transparent materials has been a subject of intensive study in laser processing field. Here we demonstrate the nanohole fabrication utilizing laser heating of gold nanoparticles combined with simultaneous etching with concentrated alkaline solutions. 100-nm spherical gold nanoparticles supported on a borosilicate glass substrate were submerged in alkaline solution such as KOH and exposed to a 488-nm CW laser illumination. The scattering spectral changes were observed with time lapse. SEM images and AFM height profiles revealed the formation of nanoholes with diameters similar to those of gold nanoparticles. The depth profiles were measured using the optical slice images of a confocal microscopy and SEM cross-sectional images. These data will be presented on site.","false","null","http://photochemistry.jp/2016/","null","null","null"
"GaAs/AlGaAs多重量子井戸におけるフェムト秒レーザーアブレーション","GaAs/AlGaAs多重量子井戸におけるフェムト秒レーザーアブレーション","富田 卓朗, 尾崎 信彦, 菅野 智士, 江山 剛史, 高吉 翔大, 森田 健, 井須 俊郎","Takuro Tomita, 尾崎 信彦, Satoshi Sugano, 江山 剛史, 高吉 翔大, Ken Morita, Toshiro Isu","2012年秋季第73回応用物理学会学術講演会","2012年秋季第73回応用物理学会学術講演会","2012-09-12","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"プラズモン加熱によるガラスのCWレーザー加工","プラズモン加熱によるガラスのCWレーザー加工","大坂 勇貴, 菅野 智士, 岡本 敏弘, 橋本 修一, 原口 雅宣","Yuki Osaka, Satoshi Sugano, Toshihiro Okamoto, Shuichi Hashimoto, Masanobu Haraguchi","第16回プラズモニクスシンポジウム","第16回プラズモニクスシンポジウム","2019-06-07","null","null","null","null","null","プラズモニクス研究会","プラズモニクス研究会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
