﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1987-09","null","徳島大学 助手，教養部","徳島大学 助手，教養部","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-04","null","徳島大学講師，教養部","徳島大学講師，教養部","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-04","null","徳島大学 助教授，教養部","徳島大学 助教授，教養部","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-04","null","徳島大学 助教授，総合科学部","徳島大学 助教授，総合科学部","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-08","null","アメリカ合衆国,カリフォルニア大学バークレー校にて客員研究員(言語学)","Visiting Scholar at University of California, Berkeley (Linguistics)","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-01","null","アメリカ合衆国,カリフォルニア大学サンディエゴ校にて客員研究員(認知科学)","Visiting Scolar at University of California, San Diego (Cognitive Science)","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04","null","徳島大学 准教授 総合科学部","徳島大学 准教授 総合科学部","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04","null","徳島大学 准教授，大学院ソシオ・アーツ・アンド・サイエンス研究部","徳島大学 准教授，大学院ソシオ・アーツ・アンド・サイエンス研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-08-15","null","アメリカ合衆国,チュレーン大学にて客員研究員(リベラル・アーツ)","Visiting Scholar at Tulane University (School of Liberal Arts)","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04","null","徳島大学 准教授, 大学院社会産業理工学研究部","徳島大学 准教授, 大学院社会産業理工学研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2018-04","null","放送大学徳島学習センター 客員教授","放送大学徳島学習センター 客員教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2021-03","null","徳島大学 教授, 大学院社会産業理工学研究部","徳島大学 教授, 大学院社会産業理工学研究部","null","null","null","null","null","null","null","null","null","null","null","null"
