﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Categories of Smile in Japanese","Categories of Smile in Japanese","Hitoko Yamada","Hitoko Yamada","Abstracts of 16th International Pragmatics Conference","Abstracts of 16th International Pragmatics Conference","2019-06-13","null","null","null","eng","null","International Pragmatics Conference","International Pragmatics Conference","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Japanese Kinship Terms for Strangers","Japanese Kinship Terms for Strangers","Hitoko Yamada","Hitoko Yamada","Abstracts: 14th International Pragmatics Conference, Antwerp, Belgium, 26-31 July 2015","Abstracts: 14th International Pragmatics Conference, Antwerp, Belgium, 26-31 July 2015","2015-07-27","null","null","null","eng","null","International Pragmatics Conference","International Pragmatics Conference","Antwerp","Antwerp","null","null","null","true","null","null","null","null","null"
"Necessary Conditions of FAMILY Category in Contexts","Necessary Conditions of FAMILY Category in Contexts","Hitoko Yamada","Hitoko Yamada","Language, Cognition and Society (AFLiCo 6)","Language, Cognition and Society (AFLiCo 6)","2015-05-28","null","null","null","eng","null","Language, Cognition and Society (AFLiCo 6)","Language, Cognition and Society (AFLiCo 6)","Grenoble","Grenoble","null","null","null","true","null","null","null","null","null"
"Ad hoc Categories in Contexts: Dynamic Categorization in Japanese and English","Ad hoc Categories in Contexts: Dynamic Categorization in Japanese and English","Hitoko Yamada","Hitoko Yamada","13th International Pragmatics Conference","13th International Pragmatics Conference","2013-09-12","null","null","null","eng","null","null","null","New Delhi","New Delhi","null","null","null","true","null","null","null","null","null"
"Two Vectors to Form Categories: Real Mother and True Mother","Two Vectors to Form Categories: Real Mother and True Mother","Hitoko Yamada","Hitoko Yamada","4th UK Cognitive Linguistics Conference","4th UK Cognitive Linguistics Conference","2012-07-10","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Two vectors to form categories: Japanese colour expressions with prefix ma","Two vectors to form categories: Japanese colour expressions with prefix ma","Hitoko Yamada","Hitoko Yamada","12th International Pragmatics Conference","12th International Pragmatics Conference","2011-07-08","null","null","null","eng","null","null","null","Manchester","Manchester","null","null","null","true","null","null","null","null","null"
"Ad hoc categories in contexts: A study of color expressions in Japanese","Ad hoc categories in contexts: A study of color expressions in Japanese","Hitoko Yamada","Hitoko Yamada","Meaning, Context & Cognition 2011","Meaning, Context & Cognition 2011","2011-03-24","null","null","null","eng","null","null","null","Lodz, Poland","Lodz, Poland","null","null","null","true","null","null","null","null","null"
"Colors as ad hoc concepts","Colors as ad hoc concepts","Hitoko Yamada","Hitoko Yamada","11th International Pragmatics Conference","11th International Pragmatics Conference","2009-07-16","null","null","null","eng","null","International Pragmatics Association","International Pragmatics Association","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"目が笑ってない?笑顔カテゴリーと「山型の目」","目が笑ってない?笑顔カテゴリーと「山型の目」","山田 仁子","Hitoko Yamada","動的語用論研究会","Dynamic Pragmatics Association","2019-09-28","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"「本当の父親」って?:英語と日本語における「父親」カテゴリー ー""Real"" ""True"" 『本当の』を手がかりにー","「本当の父親」って?:英語と日本語における「父親」カテゴリー ー""Real"" ""True"" 『本当の』を手がかりにー","山田 仁子","Hitoko Yamada","徳島大学英語英文学会 平成25年度 講演会","徳島大学英語英文学会 平成25年度 講演会","2014-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"英語における「家族」カテゴリー形成:true, realをてがかりに","英語における「家族」カテゴリー形成:true, realをてがかりに","山田 仁子","Hitoko Yamada","日本語用論学会 第16回大会","日本語用論学会 第16回大会","2013-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"色彩語彙とアドホックな概念形成理論 --- シンポジウム『関連性理論の諸相』","色彩語彙とアドホックな概念形成理論 --- シンポジウム『関連性理論の諸相』","山田 仁子","Hitoko Yamada","日本英文学会九州支部第61回大会資料","日本英文学会九州支部第61回大会資料","2008-10-25","null","null","true","jpn","null","日本英文学会九州支部","日本英文学会九州支部","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"共感覚比喩が示す``感覚''について","共感覚比喩が示す``感覚''について","山田 仁子","Hitoko Yamada","関西認知言語学研究会","関西認知言語学研究会","2001-04-24","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"代名詞と意識","代名詞と意識","山田 仁子","Hitoko Yamada","日本英文学会第39回九州支部大会","日本英文学会第39回九州支部大会","1986-10","null","null","null","null","null","日本英文学会","The English Literary Society of Japan","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"擬似分裂分の談話条件","擬似分裂分の談話条件","山田 仁子","Hitoko Yamada","日本英文学会第38回九州支部大会","日本英文学会第38回九州支部大会","1985-10","null","null","null","null","null","日本英文学会","The English Literary Society of Japan","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
