﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"「笑顔は世界の共通語」なのか? -笑顔の機能と普遍性をめぐる議論の変遷-","「笑顔は世界の共通語」なのか? -笑顔の機能と普遍性をめぐる議論の変遷-","山田 仁子","Hitoko Yamada","null","null","null","null","null","2022-03","ハイペリオン","Hyperion","Vol.68","null","25","48","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「灰色」にないGrayの要素 ―日本語と英語の色彩語カテゴリーの比較―","「灰色」にないGrayの要素 ―日本語と英語の色彩語カテゴリーの比較―","山田 仁子","Hitoko Yamada","null","null","null","null","null","2017-03","ハイペリオン","Hyperion","Vol.63","null","1","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"FATHERカテゴリーの形成過程に見る英語圏における父親像","FATHERカテゴリーの形成過程に見る英語圏における父親像","山田 仁子","Hitoko Yamada","null","null","null","null","null","2014-03","ハイペリオン","Hyperion","Vol.60","null","3","12","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"イギリス英語圏における家族像ーtrueとrealで探るFAMILYカテゴリーの成立条件ー","Critical Features of Being a Family in the Culture of British English - Analysis of True Family and Real Family -","山田 仁子","Hitoko Yamada","null","null","null","null","null","2014-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","127","147","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"「家族」に関する日本語語彙のカテゴリー化","Categorization of Family Members in Japanese","山田 仁子","Hitoko Yamada","null","The purpose of this study is to clarify the process of categorization in mind when Japanese speakers use the terms relating to a family or family members. This paper presents Japanese expressions composed of two parts: Hontoh-no (real / true) and family terms, Kazoku (family), Haha-oya (mother), Chichi-oya (father), Kodomo (child), Musume (daughter), and Musuko (son), and examines these expressions in the contexts in which they appear. Japanese Hontoh-no means that the topic is a real or true member of the category classified by the following word, and we can say categorization is happening here. The source of the data is the Balanced Corpus of Contemporary Written Japanese (BCCWJ), which was developed by the National Institute for Japanese Language and Linguistics, and contains more than one hundred million words of contemporary written Japanese. Close examination of the examples of Hontoh-no and family terms in their contexts show that the term Hontoh-no represents two kinds of forces in categorization, ""distinguishing force"" from some standard to be a category member and ""unifying force"" aiming at some salient feature of the category. The ""unifying force"" applies more often to Kazoku (family) and Haha-oya (mother), than to other family terms, Chichi-oya (father), Kodomo (child), Musume (daughter), and Musuko (son). This fact indicates that ""family"" and ""mother"" have clearer ideal images than other family members like ""father"" or ""children"" in Japanese society.","The purpose of this study is to clarify the process of categorization in mind when Japanese speakers use the terms relating to a family or family members. This paper presents Japanese expressions composed of two parts: Hontoh-no (real / true) and family terms, Kazoku (family), Haha-oya (mother), Chichi-oya (father), Kodomo (child), Musume (daughter), and Musuko (son), and examines these expressions in the contexts in which they appear. Japanese Hontoh-no means that the topic is a real or true member of the category classified by the following word, and we can say categorization is happening here. The source of the data is the Balanced Corpus of Contemporary Written Japanese (BCCWJ), which was developed by the National Institute for Japanese Language and Linguistics, and contains more than one hundred million words of contemporary written Japanese. Close examination of the examples of Hontoh-no and family terms in their contexts show that the term Hontoh-no represents two kinds of forces in categorization, ""distinguishing force"" from some standard to be a category member and ""unifying force"" aiming at some salient feature of the category. The ""unifying force"" applies more often to Kazoku (family) and Haha-oya (mother), than to other family terms, Chichi-oya (father), Kodomo (child), Musume (daughter), and Musuko (son). This fact indicates that ""family"" and ""mother"" have clearer ideal images than other family members like ""father"" or ""children"" in Japanese society.","null","null","2013-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","81","106","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/120005459000/","null","null","null"
"「「すごい」ことばの変化」ー現代アメリカ英語賞賛表現の電子媒体による分析ー","「「すごい」ことばの変化」ー現代アメリカ英語賞賛表現の電子媒体による分析ー","山田 仁子","Hitoko Yamada","null","null","null","null","null","2012-03","ハイペリオン","Hyperion","Vol.58","null","19-36","19-36","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カテゴリーを形成する2種類のベクトル --- 「真(ま)+ 色彩語彙表現」の分析","Two Kinds of Vectors to Form a Category --- An Analysis of Japanese Expression ""ma-color term""","山田 仁子","Hitoko Yamada","null","Japanese ""ma"" is a prefix to express that the topic is a true member ofthe category classified by the following word. This means that the prefix""ma"" represents the speaker's intention to categorize the thing in sight，andit functions as a vector to form a category in cognition.This paper examines the compounds of ""ma"" and color terms toclarify the system of categorization. Though the prefix ""ma"" alwaysindicates that the colors in sight are true members of categories，thecompounds ""ma-color term"" do not always refer to the same colors. Theysometimes refer to the prototypical colors，and sometimes refer to somecolors out of the ordinary color categories of that color term.Different meanings of the compounds""ma-color term"" show that twokinds of vectors are in effect in forming categories. A vector to get close tothe prototype of the category due to similarity and another vector to getaway from some other category due to contrastive difference.","Japanese ""ma"" is a prefix to express that the topic is a true member ofthe category classified by the following word. This means that the prefix""ma"" represents the speaker's intention to categorize the thing in sight，andit functions as a vector to form a category in cognition.This paper examines the compounds of ""ma"" and color terms toclarify the system of categorization. Though the prefix ""ma"" alwaysindicates that the colors in sight are true members of categories，thecompounds ""ma-color term"" do not always refer to the same colors. Theysometimes refer to the prototypical colors，and sometimes refer to somecolors out of the ordinary color categories of that color term.Different meanings of the compounds""ma-color term"" show that twokinds of vectors are in effect in forming categories. A vector to get close tothe prototype of the category due to similarity and another vector to getaway from some other category due to contrastive difference.","null","null","2010-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","null","115","130","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007989792/","null","null","null"
"カテゴリー分類が引き起こす認識の変化 ー英語の色彩語彙yellowの場合ー","Perceptional Change from Categorization - A Case Study of English Color Term ""Yellow"" -","山田 仁子","Hitoko Yamada","null","カテゴリー分類することで，物事に対する認識の変化が起きる可能性を示す． 本研究では，具体的にyellowという英語の色彩語彙カテゴリーを取り上げる．初めて認知された際には周辺的なメンバーとしてyellowのカテゴリー内に収められた色も，いったんカテゴリー化されると，カテゴリーの中心的なメンバーである原色の黄色に近い色へと認識のされ方が変化する．この認知の変化は，カテゴリー分類が人間の認知機能に働きかけ，またカテゴリーというものがダイナミックな変動性を持つ可能性を示唆する．","This study examines uses of the English color term 'yellow', and shows the possibility that the act of categorization can cause some perceptional change of things, and provides a key to clarify the dynamic process of categorization.","null","null","2009-12-30","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.17","null","75","82","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007523253/","null","null","null"
"木のイメージの変遷に見るアナロジーの展開 --- ー古代神話より中世キリスト教に至るまでー","On Analogies to Tree --- -Growing Image of Tree from Myths to Christianity-","山田 仁子","Hitoko Yamada","null","本論文は古代から中世にかけて，神話やキリスト教の世界で表されてきた「木」へのアナロジーを，分析する．「木」というものが古代よりどのようなイメージで捉えられ何を表してきたのかが明らかになり，また，アナロジー一般についても，その展開の興味深い性質が明らかになる．抽象的な概念は「木」という具体的なイメージにより具体性を獲得すると同時に，本来身近で具体的存在であったはずの「木」が抽象性を帯びたイメージへと変貌する．アナロジーにおいては抽象的概念と具体的なイメージが，抽象性と具体性の両極から引き合うような相互作用が起きるのである．","本論文は古代から中世にかけて，神話やキリスト教の世界で表されてきた「木」へのアナロジーを，分析する．「木」というものが古代よりどのようなイメージで捉えられ何を表してきたのかが明らかになり，また，アナロジー一般についても，その展開の興味深い性質が明らかになる．抽象的な概念は「木」という具体的なイメージにより具体性を獲得すると同時に，本来身近で具体的存在であったはずの「木」が抽象性を帯びたイメージへと変貌する．アナロジーにおいては抽象的概念と具体的なイメージが，抽象性と具体性の両極から引き合うような相互作用が起きるのである．","null","null","2006-12-30","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.14","null","71","84","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"「存在の連鎖」に見るアナロジーの展開","On Analogies of ""the Chain of Being""","山田 仁子","Hitoko Yamada","null","本論文では，「世界」を理解するためのアナロジーがいかに展開してきたかについて，特に「存在の連鎖」の世界観をめぐって考察した．プラトンの宇宙観に現れる「充満」と「秩序」という概念，アリストテレスが万有の種について出した「境界が明確でない」，「直線的に並ぶ」という二つの「連続」に概念が出発点となり，自然の体系を表す様々なイメージ「網」や「地図」「階梯」「鎖」が生まれてきたことが明らかになった．また，このような様々なイメージが生まれ読み替えられ変形していくことで，概念も新たになる現象が見られた．アナロジーにおいては，理解したいものと，理解を表すのに用いられるイメージが，相互に働き合い，変化を引き起こし合うという，アナロジー全般についての性質も明らかになった．","本論文では，「世界」を理解するためのアナロジーがいかに展開してきたかについて，特に「存在の連鎖」の世界観をめぐって考察した．プラトンの宇宙観に現れる「充満」と「秩序」という概念，アリストテレスが万有の種について出した「境界が明確でない」，「直線的に並ぶ」という二つの「連続」に概念が出発点となり，自然の体系を表す様々なイメージ「網」や「地図」「階梯」「鎖」が生まれてきたことが明らかになった．また，このような様々なイメージが生まれ読み替えられ変形していくことで，概念も新たになる現象が見られた．アナロジーにおいては，理解したいものと，理解を表すのに用いられるイメージが，相互に働き合い，変化を引き起こし合うという，アナロジー全般についての性質も明らかになった．","null","null","2002-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.9","No.0","117","132","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684664/","null","null","null"
"類似性の発見と展開","Emergence and Development of Similarity","山田 仁子","Hitoko Yamada","null","人がさまざまな物を知覚し，さらに深く理解しようとする時，その手がかりとしてすでによく知った物の中に似た物を探し出そうとする．本論文ではこのような思考が見られる文例を，収集分析し，人が類似性をどのように発見し，発展させて理解に役立てているのかという問題を探った．結果，人が異なる物の間に類似性を見いだす際には構造的類似が総合統一的に捉えられること，また，類似する物として想起された物は，想起された時点の構造のままとどまることはなく，類似点を増やす方向で膨らみ発展していく．また相違点が目立つようになれば，他の新たな類似する物が探し出される．類似性発見によるなぞらえ，つまりアナロジーは，こうして発展し変化していくのである．","人がさまざまな物を知覚し，さらに深く理解しようとする時，その手がかりとしてすでによく知った物の中に似た物を探し出そうとする．本論文ではこのような思考が見られる文例を，収集分析し，人が類似性をどのように発見し，発展させて理解に役立てているのかという問題を探った．結果，人が異なる物の間に類似性を見いだす際には構造的類似が総合統一的に捉えられること，また，類似する物として想起された物は，想起された時点の構造のままとどまることはなく，類似点を増やす方向で膨らみ発展していく．また相違点が目立つようになれば，他の新たな類似する物が探し出される．類似性発見によるなぞらえ，つまりアナロジーは，こうして発展し変化していくのである．","null","null","2000-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.7","null","143","160","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"ワインの言葉に見る共感覚比喩","Synesthetic Metaphors of Wine","山田 仁子","Hitoko Yamada","null","味や匂いの感覚を，その刺激の元となる物の名前を挙げずに，直接に表す表現は数少ない．ワインの味や香りはその繊細な違いを表すために多くの表現を必要とし，そのために他の場合にはあまり使われないような共感覚比喩表現が多く用いられる．本論文では，こうしたワインの味や香りを表す共感覚比喩表現を収集分析することにより，Williams(1976)や山田(1993)が提唱してきた共感覚比喩の形容可能性の体系を見直す．","味や匂いの感覚を，その刺激の元となる物の名前を挙げずに，直接に表す表現は数少ない．ワインの味や香りはその繊細な違いを表すために多くの表現を必要とし，そのために他の場合にはあまり使われないような共感覚比喩表現が多く用いられる．本論文では，こうしたワインの味や香りを表す共感覚比喩表現を収集分析することにより，Williams(1976)や山田(1993)が提唱してきた共感覚比喩の形容可能性の体系を見直す．","null","null","1999-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.6","null","177","196","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"水にまつわる語を用いた比喩について(1)","Metaphors with Words Related to Water in Japanese (1)","山田 仁子","Hitoko Yamada","null","日本語における比喩表現で最も特徴的と言えるものに，水にまつわる語を用いた比喩表現が挙げられる．水の様々な性質から，水を含む様々なイメージが構造的に対応して他の事象を比喩的に表す例が，日本語では頻繁に見られる．本論文では，日本語の水にまつわる語の中でも，特に，溜まった水の外枠が意味の重要な部分を成す語を用いた比喩表現について検討した．比喩においては，構造的対応は見られるが，構造を成す部分が全て同等の存在感のまま対応するわけではない．中でも特に際立つ意味成分が切り出されて比喩に生かされている．","日本語における比喩表現で最も特徴的と言えるものに，水にまつわる語を用いた比喩表現が挙げられる．水の様々な性質から，水を含む様々なイメージが構造的に対応して他の事象を比喩的に表す例が，日本語では頻繁に見られる．本論文では，日本語の水にまつわる語の中でも，特に，溜まった水の外枠が意味の重要な部分を成す語を用いた比喩表現について検討した．比喩においては，構造的対応は見られるが，構造を成す部分が全て同等の存在感のまま対応するわけではない．中でも特に際立つ意味成分が切り出されて比喩に生かされている．","null","null","1998-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.5","null","123","148","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"補助動詞やりもらい文における助詞について","Particles with Auxiliary Verbs of Giving and Receiving in Japanese","山田 仁子","Hitoko Yamada","null","本論文では，補助動詞ヤルに対する比喩的受け手，モラウに対する比喩的与え手を提示する助詞について考察し，補助動詞と先行動詞がいかに助詞決定に関わるのかを明らかにした．そこには喩えるものと喩えられるものとの間で，互いに重なり合おうと働き合うブレンディングの現象が見られた．","本論文では，補助動詞ヤルに対する比喩的受け手，モラウに対する比喩的与え手を提示する助詞について考察し，補助動詞と先行動詞がいかに助詞決定に関わるのかを明らかにした．そこには喩えるものと喩えられるものとの間で，互いに重なり合おうと働き合うブレンディングの現象が見られた．","null","null","1997-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.4","null","137","152","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"On Japanese Verbs of Giving and Receiving","On Japanese Verbs of Giving and Receiving","Hitoko Yamada","Hitoko Yamada","null","日本語の「やる」「もらう」「くれる」といった本来物の物理的な移動を表す語彙は，抽象化されて「恩恵」のやりとりを表すように意味変化が起きている．この意味変化の認知的過程を明らかにしようとした．","日本語の「やる」「もらう」「くれる」といった本来物の物理的な移動を表す語彙は，抽象化されて「恩恵」のやりとりを表すように意味変化が起きている．この意味変化の認知的過程を明らかにしようとした．","null","null","1996-02","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.3","null","103","119","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"More than Five II ー共感覚が浮き彫りにする感覚(英語の場合)ー","More than Five II ー共感覚が浮き彫りにする感覚(英語の場合)ー","山田 仁子","Hitoko Yamada","null","英語の形容詞を，Oxford English Dictionaryを中心に収集し分析した．現代の用法だけでなく歴史的用法の変化も考察した．1992年1993年の日本語を対象とした論文で明らかになった言語レベルでの五感以外の感覚の存在が，英語でも明らかになった．","英語の形容詞を，Oxford English Dictionaryを中心に収集し分析した．現代の用法だけでなく歴史的用法の変化も考察した．1992年1993年の日本語を対象とした論文で明らかになった言語レベルでの五感以外の感覚の存在が，英語でも明らかになった．","null","null","1994-03","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","113","134","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"言語は感覚の内視鏡 --- 共感覚比喩に基づいた形容表現の分析","言語は感覚の内視鏡 --- 共感覚比喩に基づいた形容表現の分析","山田 仁子","Hitoko Yamada","null","日本語の形容詞を，小学館『日本語大辞典』より収集し分析した．各形容詞が本来形容する名詞の種類と，共感覚などの存在により形容可能となる名詞の範囲を整理した．異なるモード間での形容可能性を整理すると，そこには共感覚比喩に関する先行研究で論じられていた形容の一方向性をさらに裏付ける結果を示しながらも，新たなモード設定の必要性が明らかになった．また形容可能性についても修正が必要となった．「五感」という表現が示す「感覚は五つ」という先入観も，「感覚」として常識的に捉えてしまう思い込みもできる限り取り除きながら分析したため，1992年の論文で主張した三感覚の存在を再確認することにもなった．","日本語の形容詞を，小学館『日本語大辞典』より収集し分析した．各形容詞が本来形容する名詞の種類と，共感覚などの存在により形容可能となる名詞の範囲を整理した．異なるモード間での形容可能性を整理すると，そこには共感覚比喩に関する先行研究で論じられていた形容の一方向性をさらに裏付ける結果を示しながらも，新たなモード設定の必要性が明らかになった．また形容可能性についても修正が必要となった．「五感」という表現が示す「感覚は五つ」という先入観も，「感覚」として常識的に捉えてしまう思い込みもできる限り取り除きながら分析したため，1992年の論文で主張した三感覚の存在を再確認することにもなった．","null","null","1993-03","ハイペリオン","Hyperion","Vol.40","null","29","40","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"More than Five ー 共感覚が浮き彫りにする五感以外の感覚 ー","More than Five -Three More Senses in Synesthetic Metaphors-","山田 仁子","Hitoko Yamada","null","本論文は日本語における共感覚比喩表現に用いられる形容詞を収集分析した．一般に「五感」として数えられる感覚以外に，「次元」「動静」「気分」という感覚が，言語レベルには存在することが明らかになった．","本論文は日本語における共感覚比喩表現に用いられる形容詞を収集分析した．一般に「五感」として数えられる感覚以外に，「次元」「動静」「気分」という感覚が，言語レベルには存在することが明らかになった．","null","null","1992-02","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.3","null","75","83","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"時が導く解釈効果 -進行形の場合-","Explanatory Effects Induced by Temporal Relations - A Study on the Progressive Aspect -","山田 仁子","Hitoko Yamada","null","英語の進行形はこの形式が表す時間の性質により，既出のできごとについての解釈を示すことがある．本論文では，このメカニズムを明らかにした．","英語の進行形はこの形式が表す時間の性質により，既出のできごとについての解釈を示すことがある．本論文では，このメカニズムを明らかにした．","null","null","1991-03-15","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.1","null","57","69","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"指示表現の同一指示解釈について","On Coreferential Reading of Referring Expressions","山田 仁子","Hitoko Yamada","null","英語において一つの事物が指示されていく場合，その指示表現は，原則的には事物の既知性に比例して，不定名詞句から定名詞句，代名詞へという順で現れる．だが，この原則的順序が逆行する場合がある．本論文ではこうした逆行する指示表現がどのような場合に用いられるのか，なぜ解釈可能なのか，どのような効果が出るのかといった問題について明らかにしている．","英語において一つの事物が指示されていく場合，その指示表現は，原則的には事物の既知性に比例して，不定名詞句から定名詞句，代名詞へという順で現れる．だが，この原則的順序が逆行する場合がある．本論文ではこうした逆行する指示表現がどのような場合に用いられるのか，なぜ解釈可能なのか，どのような効果が出るのかといった問題について明らかにしている．","null","null","1989-03-15","徳島大学教養部紀要(人文・社会科学)","徳島大学教養部紀要(人文・社会科学)","Vol.24","null","183","194","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"代名詞と話者の認識","代名詞と話者の認識","山田 仁子","Hitoko Yamada","null","本論文では，代名詞の使用について，話者が捉える聴者の意識だけでなく，話者自身の指示物に対する認識も反映することを明らかにした．代名詞使用を決定づける話者側からの要因には二種類あり，一つは，話者が指示物に対して抱く心的距離の接近であり，もう一つは，話者が指示物を談話の枠の中心となる話題として示そうとする意識である．","本論文では，代名詞の使用について，話者が捉える聴者の意識だけでなく，話者自身の指示物に対する認識も反映することを明らかにした．代名詞使用を決定づける話者側からの要因には二種類あり，一つは，話者が指示物に対して抱く心的距離の接近であり，もう一つは，話者が指示物を談話の枠の中心となる話題として示そうとする意識である．","null","null","1986-11-15","CAIRN","CAIRN","null","No.29","131","152","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"談話におけるWH-Cleft","談話におけるWH-Cleft","山田 仁子","Hitoko Yamada","null","本論文では，WH-cleftの語用論的側面を考察した．Prince(1978)の談話条件を検討し，より説明力のある談話条件を探った．WH-clauseの提示する問題点は，聴者の関心事になれると，話者が仮定できるものでなければならない．こうした談話条件を満たすWH-cleftは聴者の視点誘導という機能を担い，談話の流れを方向づけることになる．","本論文では，WH-cleftの語用論的側面を考察した．Prince(1978)の談話条件を検討し，より説明力のある談話条件を探った．WH-clauseの提示する問題点は，聴者の関心事になれると，話者が仮定できるものでなければならない．こうした談話条件を満たすWH-cleftは聴者の視点誘導という機能を担い，談話の流れを方向づけることになる．","null","null","1985-11-10","CAIRN","CAIRN","null","No.28","269","285","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
