﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"マクロファージ分化・活性化における新規アダプター分子BCAPの役割","マクロファージ分化・活性化における新規アダプター分子BCAPの役割","石合 正道","石合 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"モデルB細胞を用いた細胞増殖・細胞死制御におけるPI3K活性化の分子機構","モデルB細胞を用いた細胞増殖・細胞死制御におけるPI3K活性化の分子機構","石合 正道","石合 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","4500000","4500000","null","null","null","null","null","null","null","null","null"
"B細胞アダプター分子BLNKに結合する新規蛋白質の機能解析","B細胞アダプター分子BLNKに結合する新規蛋白質の機能解析","山崎 哲男","山崎 哲男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"免疫システムにおけるシグナルの量的・質的制御","Quantitative and qualitative regulation of cellular signaling in immune system","黒崎 知博","KUROSAKI Tomohiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2006-03-31","null","123630000","95100000","28530000","null","null","null","null","null","null","null","null"
"アダプター分子BCAPの機能発現機序の解明","アダプター分子BCAPの機能発現機序の解明","山崎 哲男","山崎 哲男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"アダプター分子BCAPによる発がん抑制機構の機序解明","アダプター分子BCAPによる発がん抑制機構の機序解明","山崎 哲男","山崎 哲男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"BCAP結合分子BB1による発がん制御機構の解明","Analysis of regulation of carcinogenesis by the BCAP-binding molecule BB1","山崎 哲男","YAMAZAKI Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"新規小胞体分子caluminによる細胞内小器官発シグナルの制御機構の解明","Analysis of the regulation of organelle-generated signals by the Novel endoplasmic protein calumin","山崎 哲男","YAMAZAKI Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"小胞体分子 MG23 による DNA損傷応答と光免疫応答のクロストーク","MG23-mediatedcrosstalk between genetic system and immune system.","山崎 哲男","YAMAZAKI Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"細胞膜ＡＴＰ合成酵素を介した新規脂質代謝調節機構の解明と新規抗肥満薬の開発","Dvelopment of novel anti-obesity agents targeting cell-surface F1F0-ATP synthase","新垣 尚捷","ARAKAKI Naokatu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"小胞体を新規標的に据えたタンパク質凝集体難病治療法の創出","Development of ER-targeted therapeutics against protein aggregation diseases","山崎 哲男","YAMAZAKI Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"小胞体マニピュレーションを基盤とする凝集体難病の治療戦略","ER manipulation-based therapeutic strategies against protein aggregation diseases","山崎 哲男","YAMAZAKI Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"小胞体膜分子CLN6の凝集抑止能を制御する分子メカニズムの解明","小胞体膜分子CLN6の凝集抑止能を制御する分子メカニズムの解明","山崎 哲男","山崎 哲男","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"重度精神発達障害の原因遺伝子CDKL5の神経細胞分化を制御する分子メカニズムの解明","重度精神発達障害の原因遺伝子CDKL5の神経細胞分化を制御する分子メカニズムの解明","片山 将一","片山 将一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
