"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","26","28","26","23","14","14","0","0","0","0","0","0","0","0","0","0","0","0","131"
"教員数@基準日","0","26","26","24","22","14","13","0","0","0","0","0","0","0","0","0","0","0","0","125"
"教員年","0.000","12.250","25.833","23.250","22.500","14.000","13.250","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","111.083"
"著作.著書",,"3","3","10","5","3","5",,,,,,,,,,,,,"29"
"著作.著書(欧文)",,"1","0","6","2","0","0",,,,,,,,,,,,,"9"
"著作.学術論文 (審査論文)",,"40","61","76","55","32","32",,,,,,,,,,,,,"296"
"著作.学術論文 (審査論文)(欧文)",,"30","53","55","41","24","23",,,,,,,,,,,,,"226"
"著作.学術論文 (紀要その他)",,"5","2","4","4","2","2",,,,,,,,,,,,,"19"
"著作.学術論文 (紀要その他)(欧文)",,"2","2","2","0","0","0",,,,,,,,,,,,,"6"
"著作.学術レター",,"0","0","1","0","1","0",,,,,,,,,,,,,"2"
"著作.学術レター(欧文)",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.総説・解説",,"8","24","17","18","17","28",,,,,,,,,,,,,"112"
"著作.総説・解説(欧文)",,"0","0","0","0","1","1",,,,,,,,,,,,,"2"
"著作.国際会議",,"42","99","80","82","59","65",,,,,,,,,,,,,"427"
"著作.国際会議(欧文)",,"42","99","80","82","59","65",,,,,,,,,,,,,"427"
"著作.国内講演発表",,"63","185","179","154","97","140",,,,,,,,,,,,,"818"
"著作.国内講演発表(欧文)",,"1","0","13","8","7","18",,,,,,,,,,,,,"47"
"著作.作品等",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.作品等(欧文)",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会",,"13","21","16","30","13","12",,,,,,,,,,,,,"105"
"著作.その他・研究会(欧文)",,"0","1","0","0","0","0",,,,,,,,,,,,,"1"
"著作.報告書",,"3","2","2","1","0","1",,,,,,,,,,,,,"9"
"著作.報告書(欧文)",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.合計",,"177","397","385","349","224","285",,,,,,,,,,,,,"1,817"
"著作.合計(欧文)",,"76","155","156","133","91","107",,,,,,,,,,,,,"718"
"特許.特許",,"4","2","1","2","1","0",,,,,,,,,,,,,"10"
"特許.実用新案",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計",,"4","2","1","2","1","0",,,,,,,,,,,,,"10"
"賞.教育",,"0","1","1","0","0","0",,,,,,,,,,,,,"2"
"賞.研究",,"3","4","9","8","5","4",,,,,,,,,,,,,"33"
"賞.社会貢献",,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"賞.合計",,"3","5","10","8","5","4",,,,,,,,,,,,,"35"
"社会活動.社会活動",,"14","25","24","18","17","14",,,,,,,,,,,,,"112"
"社会活動.合計",,"14","25","24","18","17","14",,,,,,,,,,,,,"112"
"社会連携.社会連携",,"0","1","0","0","0","1",,,,,,,,,,,,,"2"
"社会連携.合計",,"0","1","0","0","0","1",,,,,,,,,,,,,"2"
