! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","154053","412853","0","2008-07-02T05:25:12",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 荒木 禎史, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362377[20051215]","特開2007-166429[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","154054","412854","0","2008-07-02T05:26:28",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362378[20051215]","特開2007-166430[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","154055","412855","0","2008-07-02T05:27:32",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362379[20051215]","特開2007-166431[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","196073","478452","0","2009-11-13T05:16:34",,,"10739",,"特許","日本国","獅々堀 正幹, 北 研二",,"クライアントデータベース構築方法，データ検索方法，データ検索システム，データ検索フィルタリングシステム，クライアントデータベース構築プログラム，データ検索プログラム，データ検索フィルタリングプログラム及びプログラムを格納したコンピュータで読み取り可能な記録媒体並びに記録した機器",,,"特願2006-071844[20060300]",,"特許第2006-071844号","20060300",,,"北 研二
獅々堀 正幹","教授
助教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","147010","748327","0","2014-09-17T04:35:43",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","佐藤 恒之, 平野 朋広","徳島大学","分岐状重合体の製造方法および分岐状重合体含有分散液",,,"特願2006-218231[20060810]","特開2008-038110[20080221]",,,,,"平野 朋広","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子合成化学"
"2,006","特許","157825","408945","0","2008-06-03T04:44:53",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博, 四柳 浩之",,"電子回路の断線故障検査法とその検査容易化回路",,,"特願2006-309430[20061115]","特開2008-122338[20080529]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","196074","478454","0","2009-11-13T05:18:12",,,"10739",,"特許","日本国","獅々堀 正幹, 北 研二, 柘植 覚",,"類似音楽検索装置，類似音楽検索方法，類似音楽検索プログラム及びコンピュータで読み取り可能な記録媒体",,,"特願2007-175607[20070700]",,"特許第2007-175607号","20070700",,,"北 研二
獅々堀 正幹
柘植 覚","教授
准教授
講師","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","186465","637453","0","2012-05-25T07:35:44",,,"60338","徳島大学","特許","国内","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願2009-013725[20090124]",,,"20090124",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"2,008","特許","204994","637454","0","2012-05-25T07:36:10",,,"60338","徳島大学","特許","国際","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20090124]",,,"20100122",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","288458","759009","0","2014-12-01T03:47:03",,,"60338","徳島大学","特許","アメリカ合衆国","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20100122]",,"特許第US8,821,566 B2号","20140902",,,"浜田 賢一
誉田 栄一
吉田 みどり","教授
教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
