! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","322118","844174","0","2017-01-13T09:51:12",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第20回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","石津 秀朗, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","ピリジンN-オキシド誘導体存在下でのN-イソプロピルアクリルアミドのイソタクチックラジカル重合","20051111",,,,"佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,005","賞(研究)","132243","260685","0","2006-01-17T07:36:34",,,"10681",,"三木産業株式会社","康楽賞","工学部.化学応用工学科.物質合成化学講座","平野 朋広","水素結合性コンプレックス形成を利用した立体特異性ラジカル重合に関する研究","20060117",,,,,,,
"2,005","賞(研究)","142945","299626","0","2006-05-29T04:16:15",,,"10737",,"工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.知能電子回路講座","四柳 浩之",,"20060310",,,,"四柳 浩之","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","161737","352159","0","2007-08-11T13:44:11",,,"60579","教育","文部科学省","第7回インターネット活用教育実践コンクール","大学開放実践センター","吉田 敦也","ユビキタス双六遍路","20070316",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,006","賞(研究)","144690","728752","0","2014-03-27T08:06:57",,,"11129",,"IEEE","論文賞(ICALT2006)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Personalized Knowledge Awareness Map in Computer Supported Ubiquitous Learning","20060701",,,,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","賞(研究)","158775","343460","0","2007-05-30T01:20:46",,,"10762",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","獅々堀 正幹",,"20070300",,"2006年度優秀教員(知能情報工学科)",,"獅々堀 正幹","助教授","工学部.知能情報工学科.基礎情報工学講座","情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,006","賞(研究)","157036","337299","0","2007-04-17T04:25:15",,,"60338","研究","1st International Symposium and Workshop ""The future Direction of Oral Sciences in the 21st Century""","Poster Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 病院.中央診療施設等.総合歯科診療部","河野 文昭, 浜田 賢一, 淺岡 憲三","Preparation of strontium-containing hydroxyapatite bone cements mixed with strontium","20070302",,,,"浜田 賢一
淺岡 憲三
河野 文昭","助教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.中央診療施設等.総合歯科診療部","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学"
"2,006","賞(研究)","157037","337300","0","2007-04-17T04:28:09",,,"60338","研究","1st International Symposium and Workshop ""The future Direction of Oral Sciences in the 21st Century""","Poster Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","長尾 大輔, 浜田 賢一, 淺岡 憲三, 市川 哲雄","High formability of newly developing biomedical porous titanium","20070302",,,,"浜田 賢一
淺岡 憲三
市川 哲雄
長尾 大輔","助教授
教授
教授
助手","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学
歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","262859","688465","0","2013-05-27T14:13:18",,,"60579","教育","徳島大学","学長特別表彰",,"吉田 敦也","「ユビキタス双六遍路」考案により第7回インターネット活用教育実践コンクールで文部科学大臣賞を受賞するなど社会における高い評価を受けるなどして徳島大学に貢献した．","20080312",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,007","賞(研究)","158973","344971","0","2007-06-12T01:00:52",,,"60338","研究","6th International Symposium on Titanium in Dentistry","Presentation Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 長尾 大輔, 友竹 偉則, 市川 哲雄, 淺岡 憲三","Moldless Process of Producing Porous Titanium for Dental Applications","20070605",,,,"浜田 賢一
淺岡 憲三
市川 哲雄
友竹 偉則
長尾 大輔","准教授
教授
教授
助教
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学
歯学口腔顎顔面補綴学
歯学"
"2,007","賞(研究)","158974","344974","0","2007-06-12T01:02:36",,,"60338","研究","6th International Symposium on Titanium in Dentistry","Presentation Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 淺岡 憲三","Effects of Calcium Concentration on Hydrothermal Surface Modification of Titanium","20070605",,,,"浜田 賢一
淺岡 憲三","准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,007","賞(研究)","196065","478426","0","2009-11-13T03:16:56",,,"10739","研究","電子情報通信学会","データ工学ワークショップ優秀論文賞",,"獅々堀 正幹, 北 研二","距離索引VP-treeにおける解絞り込みの一改良手法","20070700",,,,"北 研二
獅々堀 正幹","教授
准教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,007","賞(研究)","180503","925290","0","2018-09-18T05:21:44",,,"143409",,"APSCE","論文賞(MULE 2007)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Implementation of Language Learning Outside the Classroom with Handhelds","20071105",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,007","賞(研究)","212311","524824","0","2010-07-11T15:26:51",,,"60579","研究","財団法人康楽会","康楽賞",,"吉田 敦也","ユビキタス双六遍路に関する研究","20080118",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,007","賞(研究)","173472","401488","0","2008-03-17T04:33:18",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20080313",,,,"渡邉 健","助教","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,007","賞(研究)","176131","408756","0","2008-05-30T05:49:24",,,"10717","研究","The International Secretariat of the International Conference on Renewable Energy and Power Quality","BEST POSTERS ICREPQ'08","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","A control method of parallel inverter for smart islanding of a local power system","20080314",,"発表者は，共著者の株式会社明電舎・舟橋氏",,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,007","賞(研究)","174100","402929","0","2008-03-27T11:04:11",,,"73176","研究","IASTED","WBE2008 Best Paper Award",,"光原 弘幸, 金西 計英, 矢野 米雄","E-NOTEBOOK TOOL FOR EFFECTIVE KNOWLEDGE CONSTRUCTION FROM WEB: ENCOURAGEMENT OF MULTI-PERSPECTIVE THINKING AND PREVENTION OF COPY-AND-PASTE","20080318",,,,"金西 計英
矢野 米雄
光原 弘幸","准教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","176130","408754","0","2008-05-30T05:35:23",,,"10717","研究","電気学会","電気学術振興賞 論文賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","分散型電源の導入拡大に対応した配電系統の協調運用形態","20080523",,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","賞(研究)","176536","409417","0","2008-06-06T08:42:45",,,"60338","研究","8th World Biomaterials Congress","Student Travel Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","河野 文昭, 浜田 賢一, 淺岡 憲三","Resorbable calcium phosphate bone cement precipitated strontium and carbonate apatite","20080528",,,,"浜田 賢一
淺岡 憲三
河野 文昭","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.中央診療施設等.総合歯科診療部","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学"
"2,008","賞(研究)","178615","925287","0","2018-09-18T05:14:10",,,"73176","研究","IADIS","e-Learning2008 Best Emergent Paper",,"湊 純子, 光原 弘幸, 久米 健司, 魚崎 典子, 矢野 米雄","Student Centered Method to Create Learning Materials for Niche-Learning","20080725",,,,"久米 健司
湊 純子
矢野 米雄
光原 弘幸
魚崎 典子","助教
助教
教授
講師
非常勤講師","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター","情報通信工学

教育情報工学
教育情報工学
"
"2,008","賞(研究)","180504","925291","0","2018-09-18T05:21:45",,,"143409",,"CollabTech2008","論文賞(CollabTech2008)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Capturing, Sharing, Retrieving and Comparing Learning Experiences in a Ubiquitous Learning Environment","20080831",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,008","賞(研究)","180052","728753","0","2014-03-27T08:06:57",,,"11129",,"ICCE 2008","Best Paper Runner-up Award","工学部.知能情報工学科.知能工学講座","緒方 広明","JAMIOLAS2.0: Supporting to Learn Japanese Mimetic Words and Onomatopoeia with Wireless Sensor Networks","20081030",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,008","賞(研究)","193127","925292","0","2018-09-18T05:21:45",,,"143409",,"三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","工学部.知能情報工学科.知能工学講座","矢野 米雄","教育におけるコンピュータ等の利用に関する研究","20090116",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","賞(研究)","191517","458033","0","2009-05-27T07:32:32",,,"73176",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","光原 弘幸",,"20090310",,"2008年度優秀教員(知能情報工学科)",,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","賞(研究)","188972","451682","0","2009-03-24T05:31:07",,,"82121","研究","財団法人エレキテル尾崎財団","源内奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射が誘起する表面構造変化に関する研究","20090322",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","193553","728782","0","2014-03-28T01:47:05",,,"11129",,"ICIE 2009","論文賞(ICIE2009)","工学部.知能情報工学科.知能工学講座","緒方 広明","SONKULE: SNS based Knowledge Awareness in Ubiquitous Environment","20090710",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","207706","925293","0","2018-09-18T05:21:45",,,"143409","研究","mLearn2009","Best Paper Award",,"緒方 広明, 矢野 米雄","Enhancing Ubiquitous Learning Using Video-based Life-Log","20091030",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","賞(研究)","196171","728783","0","2014-03-28T01:47:06",,,"11129","研究","徳島大学","若手研究者学長賞","徳島大学","緒方 広明","知的好奇心を触発するユビキタス協調学習環境に関する研究","20091117",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","202207","728784","0","2014-03-28T01:47:06",,,"11129","研究","APSCE","Young Researcher Leader Award",,"緒方 広明","Technology Enhanced Ubiquitous Learning Environment","20091130",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","206454","728785","0","2014-03-28T01:47:06",,,"11129","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル優秀賞",,"緒方 広明","ネットワークロボットアバタを用いたコミュニケーション支援","20100224",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","272603","713632","0","2013-10-08T04:43:10",,,"73176","研究","教育システム情報学会","第35回全国大会研究奨励賞",,"光原 弘幸, 細井 一穂, 加納 寛子, 山崎 雄介, 矢野 米雄","Webを情報源としたレポート作成における``コピペさせずに吟味させる''という知識構築支援","20100828",,,,"矢野 米雄
光原 弘幸","教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
教育情報工学"
"2,010","賞(研究)","219654","728786","0","2014-03-28T01:47:06",,,"11129","研究","ICCE2010","Best Technology Design Paper Award",,"緒方 広明, 矢野 米雄","Ubiquitous Learning Log: What if we can log our ubiquitous learning?","20101130",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","賞(研究)","237251","607808","0","2011-08-29T11:22:29",,,"73176","研究","APSCE A(sia-Pacific Society for Computers in Education)","ICCE2010 Best Poster Presentation Award",,"光原 弘幸, 森山 利幸","Prototyping Paper-Top Interface as Note-taking Support","20101201",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,010","賞(研究)","222140","728787","0","2014-03-28T01:47:06",,,"11129","研究","グループウェアとネットワークサービス研究会","優秀発表賞",,"緒方 広明","SCROLL: Capturing and Reusing Ubiquitous Learning Log","20110121",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
