! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283548","903007","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","木下 勇人, 成行 義文","剛体ブロックのすべり摩擦係数に関する机上実験","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(教育)","283613","903008","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","角田 豊土, 成行 義文","モード解析に基づく梁及びラーメン構造物の損傷同定法に関する基礎的研究","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","323437","851271","0","2017-03-24T07:42:02",,,"207318","研究","徳島大学大学院ソシオテクノサイエンス研究部","第14回エンジニアリングフェスティバル 優秀賞",,"永瀬 雅夫","高品質グラフェン作製技術の研究","20141023",,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,014","賞(研究)","298479","787129","0","2015-08-11T03:05:07",,,"285874","研究",,,,"土井 登紀子, 日野出 大輔, 中江 弘美, 玉谷 香奈子, 吉岡 昌美, 松山 美和, 中野 雅德, 伊賀 弘起","The effect of the education program ""Chewing30"" through the the information and communication technology system","20141205",,,,"土井 登紀子
松山 美和
吉岡 昌美
伊賀 弘起
中江 弘美
中野 雅德
日野出 大輔","助教
教授
准教授
教授
助教
特任教授
教授","大学院ヘルスバイオサイエンス研究部.先端基礎歯学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学
歯学部.口腔保健学科.口腔保健福祉学講座
歯学部.口腔保健学科.口腔保健基礎学講座
歯学部.口腔保健学科.口腔保健基礎学講座

歯学部.口腔保健学科.口腔保健基礎学講座","
歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学
予防歯科学予防歯科学予防歯科学予防歯科学
口腔外科学口腔保健教育学

顎機能顎運動咬合歯科補綴学顎機能障害顎関節症
予防歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","319035","855174","0","2017-05-17T05:21:06",,,"60557","教育","教養教育院","共通教育賞","大学院総合科学研究部","佐藤 充宏","全学共通教育2015後期優秀教員","20160609",,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","賞(研究)","328183","898128","0","2018-04-17T05:25:14",,,"262685","研究","日本病態栄養学会","若手優秀特別研究賞","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","松原 あつみ, 安井 苑子, 齋藤 裕, 谷村 真優, 松浦 明香, 大岩 優, 西 麻希, 山田 静恵, 谷 佳子, 松村 晃子, 島田 光生, 濵田 康弘","胃癌・膵癌患者の予後予測に有用な栄養評価法の検討","20170113",,,,"谷 佳子
齋藤 裕
濵田 康弘
安井 苑子
島田 光生","助教
助教
教授
助教
教授","大学院医歯薬学研究部.学長裁量プロジェクト
大学院医歯薬学研究部.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学","

疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野

"
"2,016","賞(社会貢献)","323292","889885","0","2018-02-26T11:46:40",,,"60557","社会貢献","スポーツコミッション関西,関西経済同友会","インターカレッジコンペティション2016決勝大会 関西経済同友会賞",,"武知 実波, 相原 昂星, 吾妻 果歩, 狭山 俊, 佐藤 充宏","しわしわすぽーつ波道巡りの提案:WMG2021後のレガシーの構築に向けて","20170127",,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(教育)","324549","855153","0","2017-05-17T04:39:32",,,"60557","教育","教養教育院","教養教育賞",,"佐藤 充宏","2016後期教養教育優秀教員","20170420",,,,"佐藤 充宏","教授","大学院社会産業理工学研究部.社会総合科学域.人間科学系.スポーツ健康分野","スポーツ社会学"
"2,017","賞(研究)","345686","924966","0","2018-09-13T11:06:06",,,"10835","研究","社団法人 日本水環境学会","功労賞",,"上月 康則",,"20170606",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,017","賞(研究)","353416","950661","0","2019-07-24T06:03:18",,,"73176","研究","教育システム情報学会","2016年度教育システム情報学会研究会優秀賞",,"光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","考えさせるICT活用型避難訓練の実践","20170899",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(研究)","358378","987571","0","2020-08-21T06:44:56",,,"272329","研究","理工学部","徳島大学 社会産業理工学交流会2018優秀賞",,"刑部 敬史","ゲノム集技術を用いた新育種法の開発","20181023","刑部 敬史",,,"刑部 敬史","教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","分子細胞生物学遺伝子工学遺伝学"
"2,018","賞(研究)","351316","954019","0","2019-08-09T06:10:16",,,"261537","研究","日本病態栄養学会","第22回日本病態栄養学会年次学術集会 若手研究特別賞","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","井上 愛莉沙, 濵田 康弘","Protein-Energy Wasting (PEW) と高リン血症の5年生存率に及ぼす影響∼維持血液透析患者での検討∼","20190113","濵田 康弘, 鈴木 佳子, 山田 苑子",,,"濵田 康弘","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
