! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","247942","1040459","0","2022-05-05T11:56:34",,,"60529","学術論文","日本語",,,"教育",,,,"田中 徳一, 成行 義文, 平井 松午","「自らの就業力向上を促す巣立ちプログラム」とそれに基づく初年次キャリア教育の実践",,,"Web版ポートフォリオ, キャリアデザイン伝承システム, 4年一貫教育, 就業力アンケート","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"9","141 151",,"20120300","http://ci.nii.ac.jp/naid/110008917319/",,,"1050564287417302528","110008917319",,,"96854",,,,,,"平井 松午
田中 徳一
成行 義文","教授
特任講師
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","歴史地理学

耐震工学構造工学"
"2,011","国内講演発表","247950","650149","0","2012-08-16T09:27:02",,,"60529","国内講演発表","日本語",,,,,,,"田中 徳一, 成行 義文, 平井 松午","4年一貫就業力育成プログラムとそれに基づく初年時キャリア教育","大学生の就業力育成支援事業採択[自らの就業力向上を促す巣立ちプログラム]",,,,"平成23年度全学FD大学教育カンファレンスin徳島(徳島大学大学開放実践センター)",,,,,"20120106",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文","教授
特任講師
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","歴史地理学

耐震工学構造工学"
"2,011","報告書","247947","637393","0","2012-05-24T05:47:12",,,"60529","報告書","日本語",,,,,,,"平井 松午, 成行 義文, 田中 徳一, 松尾 誠治","文部科学省大学生の就業力育成支援事業「自らの就業力向上を促す巣立ちプログラム-社会における確かな「居場所と出番」を見つける力を培うキャリア教育-」平成22・23年度成果報告書",,,,"徳島大学就職支援センター・キャリア教育推進室",,,,"1 62",,"20120331",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文","教授
特任講師
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","歴史地理学

耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","学術論文 (紀要その他)","260003","1043994","0","2022-05-16T06:45:34",,,"10836","学術論文","日本語",,,"教育",,,,"田中 徳一, 成行 義文, 平井 松午, 山野 明美","巣立ちプログラムに基づく1年次学生を対象としたキャリア教育の実践と2年次授業 におけるPBLの試み",,,"巣立ちプログラム, キャリアプラン, 授業アンケート, 課題解決型授業, 授業コメント, career education program of the University of Tokushima, career plan, evaluation of career class, problem based learning, student's comment for career class","徳島大学","徳島大学大学教育研究ジャーナル[1881-1256]",,"10","133 142",,"20130300","http://repo.lib.tokushima-u.ac.jp/105996",,,"1050845762394998528","110009574663",,,"105996",,,,,,"平井 松午
田中 徳一
成行 義文
山野 明美","教授
特任講師
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学

耐震工学構造工学
"
"2,012","学術論文 (紀要その他)","260005","1043995","0","2022-05-16T06:47:07",,,"10836","学術論文","日本語",,,"教育",,,,"山野 明美, 平井 松午, 田中 徳一, 成行 義文","産業界等との連携による中国・四国地域人材育成事業の展開-平成24年度「産業界の ニーズに対応した教育改善・充実事業」-",,,"中国・四国地域, 人材育成, 教育プログラムの改善充実, 評価・指導方法の改善充実, 産官学連携による教育改善, the Chugoku and Shikoku regions, human resources development, improvement of career education program, improvement of assessment and guide system, collaboration of the university with industrial circles and administration","徳島大学","徳島大学大学教育研究ジャーナル[1881-1256]",,"10","80 88",,"20130300","http://repo.lib.tokushima-u.ac.jp/104942",,,"1050845762394971776","110009574503",,,"104942",,,,,,"平井 松午
田中 徳一
成行 義文
山野 明美","教授
特任講師
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学

耐震工学構造工学
"
"2,012","その他・研究会","265482","696939","0","2013-07-27T01:53:49",,,"60529","その他·研究会","日本語",,,,,,,"平井 松午, 成行 義文, 田中 徳一, 山野 明美","学生自らの就業力向上を促す巣立ちプログラム",,,,,"とくTalk(徳大広報)",,"149",,"徳島","20121000",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文
山野 明美","教授
特任講師
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学

耐震工学構造工学
"
"2,012","その他・研究会","260053","779063","0","2015-06-02T02:32:50",,,"10836","その他·研究会","日本語","依頼",,"教育",,,,"平井 松午, 成行 義文, 田中 徳一, 山野 明美","特集 徳島大学の就職支援への取り組み 「学生自らの就業力向上を促す巣立プログラム」」",,,,"徳島大学広報委員会","徳大広報 とくtalk",,"149","1 2",,"20130300",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文
山野 明美","教授
特任講師
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学

耐震工学構造工学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (紀要その他)","275585","877904","0","2017-12-04T05:02:04",,,"10836","学術論文","日本語",,,"教育",,,,"山野 明美, 成行 義文, 平井 松午","キャリア学習のためのPBL型学習事例報告 ―男女共同参画とグローバル人材―",,,"PBL型学習, 問題解決型学習, 男女共同参画, グローバル人材, グループワーク","徳島大学","徳島大学大学教育研究ジャーナル",,"11","81 100",,"20140300",,,,,,,,"106378",,,,,,"平井 松午
成行 義文
山野 明美","教授
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学
耐震工学構造工学
"
"2,013","学術論文 (紀要その他)","275587","877878","0","2017-12-04T05:01:49",,,"10836","学術論文","日本語",,,"教育",,,,"山野 明美, 成行 義文, 平井 松午, 大渕 朗","キャリア教育におけるインターンシップの実践と課題 ―大人数講義における事前学習の効果に関する考察―",,,"インターンシップ, 事前学習, キャリア教育, 人材育成, 大人数講義","徳島大学","徳島大学大学教育研究ジャーナル",,"11","51 64",,"20140300",,,,,,,,"106327",,,,,,"平井 松午
成行 義文
山野 明美
大渕 朗","教授
教授
特任講師
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","歴史地理学
耐震工学構造工学

代数幾何学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","310397","1042119","0","2022-05-05T12:14:37",,,"292979","学術論文","日本語",,,"研究",,,,"畠 一樹, 成行 義文","初年次学生の行動特性把握によるEQ能力開発手法の提案",,,"キャリア教育, 社会人基礎力, 能力開発, 行動特性, EQ","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"13","23 37",,"20160331",,,,"1050845762396364160","120006367175",,,"110924",,,,,,"成行 義文
畠 一樹","教授
特任講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
総合教育センター","耐震工学構造工学
"
"2,015","国内講演発表","308367","809493","0","2016-02-25T05:46:56",,,"292979","国内講演発表","日本語",,,,,,,"畠 一樹, 成行 義文","大人数制キャリア教育における効果的手法の開発と検証 ―アクティブ・ラーニングによる社会人基礎力の育成―",,,,,"平成27年度 FD促進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"74 75",,"20160106",,,,,,,,,,,,,,"成行 義文
畠 一樹","教授
特任講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
総合教育センター","耐震工学構造工学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国内講演発表","336500","889747","0","2018-02-26T07:53:13",,,"292979","国内講演発表","日本語",,,"研究",,,,"畠 一樹","キャリア形成支援における学生の成長度測定に関する一考察",,,,,"平成29年度 全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"66 67",,"20180105",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","国内講演発表","349055","961140","0","2019-09-02T00:41:12",,,"292979","国内講演発表","日本語",,,,,,,"畠 一樹","キャリア形成目標に応じたインターンシップ・プログラム作成に関する提案",,,,"日本インターンシップ学会","日本インターンシップ学会 第19回 発表要旨集",,,"66 67",,"20180904",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,018","国内講演発表","349812","962048","0","2019-09-06T10:56:54",,,"292979","国内講演発表","日本語",,,"研究",,,,"原田 紹臣(三井共同建設コンサルタント株式会社), 三上 卓(エイト日本技術開発株式会社), 畠 一樹","地区防災力の向上に向けた取組み及び防災ハザード・マップにおける課題抽出",,,,"公益社団法人 土木学会 安全問題研究委員会","安全問題討論会'18資料集",,,"175 180","東京","20181128",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,018","国内講演発表","349054","937698","0","2019-01-15T05:15:23",,,"292979","国内講演発表","日本語",,,"研究",,,,"畠 一樹, 川崎 克寛","ジェネリックスキルの教育効果を高める実践力養成型インターンシップに関する一考察",,,,,"平成30年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"68 69",,"20181226",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
