! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,011","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,011","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","241648","619793","0","2011-10-13T03:39:04",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","243171","624113","0","2011-12-13T07:27:48",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","265500","696959","0","2013-07-27T03:08:05",,,"60529","平井 松午","美馬市","美馬市景観計画策定委員会委員長[2011年6月〜2014年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,012","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,012","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,012","社会活動","265500","696959","0","2013-07-27T03:08:05",,,"60529","平井 松午","美馬市","美馬市景観計画策定委員会委員長[2011年6月〜2014年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,012","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275607","725527","0","2014-02-27T03:37:26",,,"10836","成行 義文","阿南工業高等専門学校","非常勤講師(専攻科:応用構造力学)[2013年4月〜2014年2月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275625","725576","0","2014-02-27T04:57:59",,,"10836","成行 義文","徳島県吉野川市","吉野川市橋梁長寿命化修繕計画検討会委員[2013年8月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275627","725580","0","2014-02-27T05:05:35",,,"10836","成行 義文","北島町","北島町橋梁長寿命化計画検討委員会委員[2013年11月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275647","725729","0","2014-02-27T09:04:04",,,"10836","成行 義文","徳島県立池田高等学校","進路講演会講師[2013年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275649","790458","0","2015-08-24T02:27:02",,,"10836","成行 義文","松茂町","松茂町橋梁長寿命化修繕計画検討委員会委員[2013年10月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300748","791171","0","2015-08-25T08:34:18",,,"10836","成行 義文","徳島県鳴門市","鳴門市橋梁長寿命化修繕計画検討会委員[2013年7月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275622","725565","0","2014-02-27T04:45:25",,,"10836","成行 義文","沿岸技術研究センター","平成25年度撫養港陸上設置型浮体式防潮堤検討会委員[2013年7月〜2014年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275623","725569","0","2014-02-27T04:49:34",,,"10836","成行 義文","国際航業株式会社","技術指導員[2013年3月〜2014年1月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300729","791139","0","2015-08-25T07:48:29",,,"10836","成行 義文","株式会社第一コンサルタンツ","技術指導員[2014年2月〜3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,013","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300723","791129","0","2015-08-25T07:35:00",,,"10836","成行 義文","徳島県.県土整備部","徳島の橋を語る会専門調査部会員[2014年9月〜2015年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300751","791175","0","2015-08-25T08:44:22",,,"10836","成行 義文","徳島県.県土整備部","出合大橋(仮称)色彩検討会委員長[2014年8月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300754","791180","0","2015-08-25T08:51:38",,,"10836","成行 義文","国際航業株式会社","技術指導員[2015年3月〜2016年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,014","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300732","791150","0","2015-08-25T08:02:08",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域統合中学校建設工事のうち校舎新築工事に係る施工業者選定(総合評価落札方式)時の審査委員長[2014年5月〜8月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","302132","793398","0","2015-08-28T08:40:02",,,"10836","成行 義文","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会","委員[2014年10月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","317358","829731","0","2016-08-17T11:19:07",,,"10836","成行 義文","徳島市","徳島市橋梁耐震化計画策定に際しての有識者意見聴取会委員[2015年1月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","300755","791182","0","2015-08-25T08:56:25",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2015年5月〜2017年4月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","300754","791180","0","2015-08-25T08:51:38",,,"10836","成行 義文","国際航業株式会社","技術指導員[2015年3月〜2016年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","317360","829733","0","2016-08-17T11:25:06",,,"10836","成行 義文","一般財団法人 沿岸技術研究センター","平成27年度 撫養港海岸陸上設置型浮体式防潮堤検討会委員[2015年9月〜2016年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,015","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","300756","954111","0","2019-08-09T07:26:01",,,"10836","成行 義文","国土交通省徳島河川事務所","勝浦川渡河橋の整備に関する環境保全検討委員会委員[2015年6月〜2018年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","302132","793398","0","2015-08-28T08:40:02",,,"10836","成行 義文","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会","委員[2014年10月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","317351","954067","0","2019-08-09T06:54:00",,,"10836","成行 義文","株式会社ドーユー大地","四国横断自動車道米津橋に関する技術検討会委員[2016年1月〜6月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","317358","829731","0","2016-08-17T11:19:07",,,"10836","成行 義文","徳島市","徳島市橋梁耐震化計画策定に際しての有識者意見聴取会委員[2015年1月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","355234","954126","0","2019-08-09T07:38:36",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2016年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","331364","867719","0","2017-08-21T04:14:29",,,"60461","大渕 朗","独立行政法人日本学術振興会","特別研究員等審査会専門委員[2016年4月〜2017年3月]",,,,"大渕 朗","教授",,"代数幾何学"
"2,016","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","139202","988355","0","2020-08-23T07:59:28","2008-04-01","2009-03-31","10835","上月 康則","環境省","環境技術実証事業(ETV事業)委員会委員[2008年3月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","158080","869786","0","2017-08-25T13:35:03","2006-05-18","2008-03-31","10835","上月 康則","国土交通省四国整備局，吉野川学識者会議","委員[2006年5月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345720","1018984","0","2021-09-04T07:59:21","2005-00-00","2014-03-31","10835","上月 康則","国土交通省四国地方整備局","四国地方ダム等管理フォローアップ委員会委員[2016年8月〜2024年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345721","924942","0","2018-09-13T09:49:19","2005-00-00","2014-03-31","10835","上月 康則","徳島市","徳島市一般廃棄物中間処理施設建設候補地選定委員会委委員[2016年9月〜2017年9月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345722","959145","0","2019-08-22T23:14:09","2005-00-00","2014-03-31","10835","上月 康則","徳島県","旧吉野川浄化センター栄養塩管理運転検討会[2016年8月〜2020年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345723","1018987","0","2021-09-04T08:07:07","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県内水面漁場管理委員会委員[2016年11月〜2025年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345725","988432","0","2020-08-23T08:03:26","2005-00-00","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2014年6月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345726","992562","0","2020-09-28T09:56:06","2004-09-30","2005-03-31","10835","上月 康則","国交省四国地方整備局","四国地方整備局総合評価委員会地域小委員会[2016年5月〜2022年9月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345728","924955","0","2018-09-13T10:17:12","2005-00-00","2014-03-31","10835","上月 康則","中国四国農政局","徳島県北岸二期地区環境検討委員会委員[2016年6月〜2018年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","345736","988314","0","2020-08-23T07:31:40","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県田園環境検討委員会[2010年6月〜2022年1月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","358166","988330","0","2020-08-23T07:44:07",,,"10835","上月 康則","国交省四国地方整備局","吉野川学識者会議委員[2016年5月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","369717","1018996","0","2021-09-04T08:36:15",,,"10835","上月 康則","一般社団法人 生態系工学研究会","代表理事[2015年4月〜2023年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","270493","988312","0","2020-08-23T07:29:09","2011-05-01","2015-03-31","10835","上月 康則","阿南市水道事業審議会","委員[2010年4月〜2021年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","285209","1018991","0","2021-09-04T08:16:14",,,"10835","上月 康則","西日本高速道路","吉野川渡河部の環境保全に関する検討会委員[2013年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","285210","988320","0","2020-08-23T07:36:06",,,"10835","上月 康則","徳島県県民環境部","廃棄物処理施設設置専門委員委員[2013年5月〜2021年4月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","285212","992565","0","2020-09-28T09:59:38",,,"10835","上月 康則","NPO瀬戸内海研究会議","企画員会委員[2016年6月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","285214","869788","0","2017-08-25T13:38:45",,,"10835","上月 康則","徳島県.徳島県教育委員会","実践的防災教育総合支援事業アドバイザー[2013年10月〜2018年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","285215","988317","0","2020-08-23T07:33:32",,,"10835","上月 康則","大阪湾環境再生研究・国際人材育成コンソーシアム・コア","委員会委員[2012年4月〜2020年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","303689","1018993","0","2021-09-04T08:19:49","2014-05-01","2017-03-31","10835","上月 康則","政府.環境省","環境技術実証事業(ETV事業)検討会委員[2013年5月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","325202","1018989","0","2021-09-04T08:09:24",,,"10835","上月 康則","公益社団法人徳島県環境技術センター","徳島県浄化槽管理士特別認定制度審査委員長[2013年6月〜2023年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,016","社会活動","325203","992564","0","2020-09-28T09:59:06",,,"10835","上月 康則","NPO瀬戸内海研究会議","理事[2015年6月〜2022年6月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
