! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","291279","769223","0","2015-03-10T01:44:09",,,"60426","伊賀 弘起","第5回愛媛口腔ケア研究会∼口腔ケア教育に生かせるエッセンス∼招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","愛媛口腔ケア研究会","招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","2014年6月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,014","社会連携","291273","769222","0","2015-03-10T01:43:36",,,"60426","伊賀 弘起","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会 合同研修会∼歯科医師・歯科衛生士・歯科技工士の専門性を生かして∼招待講演:演題「これからの歯科衛生士に求められるもの」","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会","招待講演:演題「これからの歯科衛生士に求められるもの」","2015年3月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","319046","832558","0","2016-08-22T07:38:00",,,"60557","佐藤 充宏","鳴門渦潮高校スーパー食育ハイスクール事業における食-運動習慣改善プログラムの開発・実施・評価の研究支援","徳島県立鳴門渦潮高校食育推進委員会",,"2016年7月〜2017年3月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","323290","850781","0","2017-03-19T05:01:20",,,"60557","佐藤 充宏","三好市船井電機跡地利活用計画策定:三好市健やか交流ひろばへの提言","三好市地域創生推進課",,"2016年11月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","321925","843679","0","2016-12-27T05:15:06",,,"292979","畠 一樹","海陽町水産物の販路開拓","海陽町役場",,"2016年4月〜10月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","313165","820983","0","2016-05-25T00:15:12",,,"292979","畠 一樹","防災分野で活動する団体と行政による情報交換会","徳島市市民協働課",,"2016年5月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","336546","890231","0","2018-02-27T06:43:48",,,"292979","畠 一樹","雇用主インタビュー(県内，県外)","徳島大学 総合教育センター","徳島大学における教育の質保証で，本学の卒業生の就職先に直接訪問し，卒業生のその後の状況について忌憚のない意見を頂戴し，その内容を取りまとめるもの．","2016年7月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,017","社会連携","336546","890231","0","2018-02-27T06:43:48",,,"292979","畠 一樹","雇用主インタビュー(県内，県外)","徳島大学 総合教育センター","徳島大学における教育の質保証で，本学の卒業生の就職先に直接訪問し，卒業生のその後の状況について忌憚のない意見を頂戴し，その内容を取りまとめるもの．","2016年7月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会連携","349067","937715","0","2019-01-15T06:12:23",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2018年4月〜2019年3月",,,"畠 一樹","特任講師","総合教育センター",
