﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2020-06-17","2022-06-09","委員","委員","徳島県医師会腎疾患対策委員会","徳島県医師会腎疾患対策委員会","null","null","null","null","null"
"2012-04-13","2019-03","代議員","代議員","公益社団法人 日本糖尿病協会","公益社団法人 日本糖尿病協会","null","null","null","null","null"
"2011-04-13","9999","会長","会長","徳島県糖尿病協会","徳島県糖尿病協会","null","null","null","null","null"
"2010-04","9999","副班長","副班長","徳島県医師会糖尿病対策班","徳島県医師会糖尿病対策班","null","null","null","null","null"
"2014-04-01","2019-03","本部員","本部員","とくしま「健幸」イノベーション推進協議会","とくしま「健幸」イノベーション推進協議会","null","null","null","null","null"
"2014-06","2024-03","委員長","委員長","徳島県国民健康保険団体連合会保健事業支援・評価委員会","徳島県国民健康保険団体連合会保健事業支援・評価委員会","null","null","null","null","null"
"2015-04","2015-04","委員","委員","とくしま健康寿命延伸産業創出プラットフォーム","とくしま健康寿命延伸産業創出プラットフォーム","null","null","null","null","null"
"2018-07","2022-03","理事","理事","一般社団法人阿波あいネット","一般社団法人阿波あいネット","null","null","null","null","null"
"2018-04-01","2023-03","膵臓移植の基準等に関する作業班 班員","膵臓移植の基準等に関する作業班 班員","厚生労働省 健康局","厚生労働省 健康局","null","null","null","null","null"
"2014-04","9999","理事","理事","特定非営利活動法人徳島医学研究・教育支援機構","特定非営利活動法人徳島医学研究・教育支援機構","null","null","null","null","null"
"2010-06","9999","委員","委員","徳島市医師会糖尿病対策委員会","徳島市医師会糖尿病対策委員会","null","null","null","null","null"
"2022-04-01","2024-03","副理事","副理事","一般社団法人阿波あいネット","一般社団法人阿波あいネット","null","null","null","null","null"
"2022-06-20","2024-05","企画啓発委員会委員","企画啓発委員会委員","公益社団法人日本糖尿病協会","公益社団法人日本糖尿病協会","null","null","null","null","null"
"2022-07-11","2024-06-18","試験委員会委員","試験委員会委員","一般社団法人日本糖尿病療養指導士認定機構","一般社団法人日本糖尿病療養指導士認定機構","null","null","null","null","null"
"2023-07","9999","重篤副作用疾患別対応マニュアル作成委員","重篤副作用疾患別対応マニュアル作成委員","厚生労働省","Ministry of Health, Labour and Welfare","null","null","null","null","null"
"2010-05-30","9999","四国支部評議員・運営協議会委員","四国支部評議員・運営協議会委員","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2011-10-08","2015-08-23","副理事長","副理事長","日本糖尿病情報学会","Japan Association of Defense Industry","null","null","society","null","null"
"2012-03-09","9999","世話人","世話人","日本膵・膵島移植学会","日本膵・膵島移植学会","null","null","society","null","null"
"1999-05-13","9999","学術評議員","学術評議員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2022-04-01","9999","EJ編集委員","EJ編集委員","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2012-01-16","9999","評議員","評議員","日本成人病(生活習慣病)学会","日本成人病(生活習慣病)学会","null","null","society","null","null"
"2009-09-19","9999","評議員","評議員","日本臨床栄養学会","The Japanese Society of Clinical Nutrition","null","null","society","null","null"
"2011-10-21","2015-12","日本肥満学会 教育委員","日本肥満学会 教育委員","日本肥満学会","Japan Society for the Study of Obesity","null","null","society","null","null"
"2012-01-04","2015-12","肥満症専門医試験問題作成委員会 副委員長","肥満症専門医試験問題作成委員会 副委員長","日本肥満学会","Japan Society for the Study of Obesity","null","null","society","null","null"
"2010-11-19","9999","世話人","世話人","日本先進糖尿病治療研究会","日本先進糖尿病治療研究会","null","null","society","null","null"
"2013-02-14","2018-05-23","委員","委員","日本糖尿病学会 糖尿病治療に関連した重症低血糖の調査委員会","日本糖尿病学会 糖尿病治療に関連した重症低血糖の調査委員会","null","null","society","null","null"
"2010-01","9999","世話人","世話人","1型糖尿病研究会","1型糖尿病研究会","null","null","society","null","null"
"2012-04","9999","中国四国支部幹事会 幹事","中国四国支部幹事会 幹事","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2015-10-02","9999","評議員","評議員","日本肥満学会","Japan Society for the Study of Obesity","null","null","society","null","null"
"2016-04","2018-03","編集委員長","編集委員長","日本糖尿病療養指導士認定機構","日本糖尿病療養指導士認定機構","null","null","society","null","null"
"2012-04-01","9999","委員","委員","日本糖尿病学会「Diabetology International」編集委員会","日本糖尿病学会「Diabetology International」編集委員会","null","null","society","null","null"
"2013-12-10","9999","委員(代表者)","委員(代表者)","日本糖尿病学会膵臓移植地域適応検討委員会","日本糖尿病学会膵臓移植地域適応検討委員会","null","null","society","null","null"
"2015-05-20","2021-03","委員","委員","日本糖尿病学会支部専門医認定委員会","日本糖尿病学会支部専門医認定委員会","null","null","society","null","null"
"2019-05","9999","糖尿病治療に関連した重症低血糖の調査委員会(第2次) 委員長","糖尿病治療に関連した重症低血糖の調査委員会(第2次) 委員長","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2016-01","2020-03","肥満症専門医試験問題作成委員会 委員長","肥満症専門医試験問題作成委員会 委員長","日本肥満学会","Japan Society for the Study of Obesity","null","null","society","null","null"
"2015-09","2021-03","理事","理事","日本糖尿病情報学会","Japan Association of Defense Industry","null","null","society","null","null"
"2019-10-10","9999","膵島移植適応検討委員会 委員長","膵島移植適応検討委員会 委員長","日本膵・膵島移植研学会","日本膵・膵島移植研学会","null","null","society","null","null"
"2019-08","2021-03","将来構想検討委員会 委員長","将来構想検討委員会 委員長","日本糖尿病情報学会","Japan Association of Defense Industry","null","null","society","null","null"
"2019-09-24","9999","我が国における 1 型糖尿病の実態の解析に基づく適正治療の開発に関する 研究委員会 適正治療検討班 班長","我が国における 1 型糖尿病の実態の解析に基づく適正治療の開発に関する 研究委員会 適正治療検討班 班長","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2018-09-01","9999","腎症重症化予防 担当医","腎症重症化予防 担当医","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2021-05-23","9999","専門医試験委員会 委員","専門医試験委員会 委員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2021-05-23","9999","糖尿病医療の情報化に関する合同委員会 委員","糖尿病医療の情報化に関する合同委員会 委員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2021-04","2023-07","副理事","副理事","一般社団法人日本糖尿病インフォマティクス学会","Japan Association of Defense Industry","null","null","society","null","null"
"2016","9999","倫理委員会 委員","倫理委員会 委員","日本膵・膵島移植学会","日本膵・膵島移植学会","null","null","society","null","null"
"2019-09","9999","肥満病診療ガイドライン総括委員会 委員","肥満病診療ガイドライン総括委員会 委員","日本肥満学会","Japan Society for the Study of Obesity","null","null","society","null","null"
"2020-01","9999","steering committee","steering committee","International hypoglycaemia study group","International hypoglycaemia study group","null","null","society","null","null"
"2020-04","9999","理事","理事","一般社団法人日本糖尿病・生活習慣病ヒューマンデータ学会","一般社団法人日本糖尿病・生活習慣病ヒューマンデータ学会","null","null","society","null","null"
"1999-04","1999-04","評議員","評議員","日本糖尿病合併症学会","日本糖尿病合併症学会","null","null","society","null","null"
"2010","2010","四国支部幹事","四国支部幹事","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2022-04","9999","膵島移植適応検討委員会 理事","膵島移植適応検討委員会 理事","日本膵・膵島移植研学会","日本膵・膵島移植研学会","null","null","society","null","null"
"2023-08","9999","理事長","理事長","一般社団法人日本糖尿病インフォマティクス学会","Japan Association of Defense Industry","null","null","society","null","null"
"2023-04-01","2028-03","評議員","評議員","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
