! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","132190","901864","0","2018-04-27T03:24:39",,,"60578","研究","三木産業株式会社","康楽賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","東アジアにおける民俗宗教の構造と変容に関する文化人類学的研究","20060117",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","賞(社会貢献)","124473","719207","0","2013-12-31T09:53:08",,,"60539","社会貢献","日本郵政公社","第72回郵便記念日日本郵政公社支社長感謝状","総合科学部.人間社会学科.社会科学講座","石田 和之",,"20050420",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","190138","901863","0","2018-04-27T03:24:24",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20080115",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","賞(社会貢献)","238916","719206","0","2013-12-31T09:52:38",,,"60539","社会貢献","日本郵政公社","第74回郵政記念日日本郵政公社総裁感謝状",,"石田 和之",,"20070420",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177630","595770","0","2011-07-14T07:59:01",,,"185312","研究","東京大学社会科学研究所","2008年度SSJデータアーカイブ優秀論文賞","総合科学部.人間社会学科.社会科学講座","西村 孝史","「就業形態の多様化と企業内労働市場の変容-「ワーキングパーソン調査2006」の再分析」","20080799",,,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,008","賞(研究)","179970","1032691","0","2022-03-31T05:02:25",,,"383219","研究","West University of Timisoara","Doctor Honoris Causa",,"眞弓 浩三",,"20081021",,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,008","賞(研究)","194784","470095","0","2009-09-28T03:29:57",,,"60529","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"平井 松午","古地図・GISを活用した歴史地理学的研究","20090116",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
