! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","75382","170007","0","2004-10-20T03:39:17",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科","大畑 裕嗣[編集], 成 元哲[編集], 道場 親信[編集], 樋口 直人(編集)[編集]","社会運動の社会学",,,,"株式会社 有斐閣",,,,"1 311","東京","20040500",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","78489","291922","0","2006-04-24T07:44:28",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科","曾良中 清司[編集], 長谷川 公一[編集], 町村 敬志[編集], 樋口 直人(編集)[編集]","社会運動という公共空間","理論と方法のフロンティア",,,"成文堂",,,,"1 270","東京","20040529",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","255124","663645","0","2012-10-05T06:06:44",,,"60550","著書","日本語",,,,,,,"饗場 和彦","『いま戦争を問う 平和学の安全保障論(グローバル時代の平和学) ( 磯村 早苗, 山田 康博 編)』","「第4章 人道的介入――''第二のルワンダ''にどう対応するのか」",,,"株式会社 法律文化社","いま戦争を問う 平和学の安全保障論(グローバル時代の平和学)",,,"123 157","京都","20040710",,,,,,,,,,,,,,"饗場 和彦","助教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,004","著書","220521","583179","0","2011-04-14T11:58:13",,,"60551","著書","日本語",,,,,,,"ロデリック・ナッシュ(著), 松野 弘(監訳), 栗栖 聡","アメリカの環境主義，第1章ー第18章",,,,"同友館",,,,"27 172","東京","20040712",,,,,,,,,,,,,,"栗栖 聡","助教授","総合科学部.人間社会学科.社会科学講座","政治学"
"2,004","著書","166380","667746","0","2012-10-26T07:34:01",,,"185312","著書",,,,,,,,"田中 耕市","村山祐司編:『教育GISの理論と実践』","地理学専攻学生を対象としたGIS教育 - 土地利用分析を題材に -",,,"古今書院","教育GISの理論と実践",,,"123 138","東京","20041000",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,004","著書","112356","212982","0","2005-03-02T07:25:56",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科","野口 鐵郎[編集], 田中 文雄[編集], 髙橋 晋一(共著)[共著]","道教の神々と祭り","巡礼する神と信徒たち-媽祖と進香団",,"道教, 民俗宗教, 祭礼","大修館書店",,,,"197 207","東京","20041201",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","著書","133801","643438","0","2012-07-25T06:54:08",,,"60529","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也, 平井 松午, 小林 勝美, 大和 武生, 林 啓介, 鷹橋 明久","アジアへのまなざし岡本韋庵",,,,"阿波学会·岡本韋庵調査研究委員会",,,,,"徳島","20041204",,,,,,,,,,,,,,"有馬 卓也
平井 松午","教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.社会科学講座","中国哲学
歴史地理学"
"2,004","著書","116753","704351","0","2013-08-20T04:16:39",,,"10692","著書","日本語",,,,,,"大学開放実践センター","曾田 紘二, 樫田 美雄, 杉山 茂(編集作業，原稿推敲)[編集作業，原稿推敲], 野村 昌弘, 北 研二, 山本 真由美, 前田 朋彦","レポート作成指導ハンドブック","徳島大学FD推進ハンドブック．第3号，第9巻","入学初年次生のレポート作成指導をするための具体的な事例を示した指導書(p.1-p.30)．本書の必要部分をコピーして学生に配布できるように，学生を読者にした記述スタイルを取っている．レポート作成手順を示し，学生が従来戸惑うことの多かった部分に具体的事例を示すとともに，最近問題となっている著作権などに関連する注釈や引用の具体例を明記した．またレポート作成の手助けとなるよう徳島大学付属図書館ホームページ利用法も示した．",,"大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"樫田 美雄
北 研二
杉山 茂
野村 昌弘
曾田 紘二
山本 真由美","助教授
教授
助教授
講師
教授
教授","総合科学部.人間社会学科.社会科学講座
工学部.知能情報工学科.基礎情報工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
病院.診療科.内科
大学開放実践センター
総合科学部.人間社会学科.人間科学講座","社会学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
反応工学

文学
心理学臨床発達心理学"
"2,004","著書","179642","701566","0","2013-08-13T02:51:19",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","樫田 美雄","義肢・装具のエスノメソドロジー(平成16年度徳島大学総合科学部地域調査実習報告書)",,,,"徳島大学総合科学部社会学研究室",,,,"1 131","徳島","20050200",,,,,,,,,,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","111486","225329","0","2005-05-02T03:56:13",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","梶田 孝道, 丹野 清人, 樋口 直人","顔の見えない定住化","日系ブラジル人と国家·市場·移民ネットワーク",,,"名古屋大学出版会",,,,"1 352","名古屋","20050232",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","166378","667748","0","2012-10-26T07:34:01",,,"185312","著書",,,,,,,,"田中 耕市","事例で学ぶGISと地域分析 - ArcGISを用いて - (高橋重雄・井上 孝 三條和博・高橋朋一 編)","【事例編】8: 都市環境の分析 , 【技術編】13: 測地系と座標系",,,"古今書院","事例で学ぶGISと地域分析",,,"100 114","東京","20050300",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,004","著書","141206","294618","0","2006-05-07T06:45:00",,,"60529","著書","日本語",,,,,,,"森川 滋[編集], 篠原 重則[編集], 奥野 隆史[編集], 平井 松午(共著)[共著], 豊田 哲也(共著)[共著]","日本の地誌9 中国・四国",,,,"朝倉書店",,,,,"東京","20050332",,,,,,,,,,,,"平井は「(徳島県)水産業」・「(徳島県)吉野川の流域環境と治水事業」・「(徳島県)那賀川流域の農業」を分担執筆",,"平井 松午
豊田 哲也","教授
助教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","歴史地理学
人文地理学地域経済論地域経済論地域経済論"
"2,004","学術論文 (審査論文)","111128","1094006","0","2023-11-17T05:42:40",,,"185312","学術論文","英語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","Mario Giampietro, 眞弓 浩三","Complex Systems and Energy",,,,"Elsevier","Encyclopedia of Energy","1",,"617 631","アムステルダム","20040510",,,,,,,,,,,,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,004","学術論文 (審査論文)","142714","320242","0","2007-01-07T10:03:26",,,"82394","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","趙 彤","内生的人口成長，児童労働及び経済成長",,"We apply a dynamic model to a closed economy where parents decide fertility and child labor along with consumption and intergenerational transfers. In the model, parents are altruistic toward children, allocating children's time for leisure and child labor. We adopt ""the luxury axiom"" and the substitution axiom"" of Basu and Van (1998), but modify ""the luxury axiom"" to recognize that child labor can be determined not as a corner solution but as an interior solution. This setup can result in the multiple steady-states, and which of steady-states is chosen is not dependent on coordination or other reasons based on externality, but on the utility levels of each steady-state. It becomes clear that, although parents are altruistic toward children, the relation between fertility and child labor is positive in the steady-state.",,"大阪市立大学経済学会","経済学雑誌","105","1","166 192",,"20040620",,,,,,,,,,,,,,"趙 彤","講師","総合科学部.人間社会学科.社会科学講座","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,004","学術論文 (審査論文)","171816","526921","0","2010-07-23T05:30:08",,,"185312","学術論文","日本語",,"Peer Review",,,,"京都大学.経済学研究科","白石 麻保, 矢野 剛, 仙田 徹志, 張 暁輝","中国における郷村企業ミクロデータ","固定観察点企業調査データの利用可能性を巡って (1)",,,"京都大学","経済論叢","174","1","67 78","京都","20040700",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","91817","1088056","0","2023-09-06T04:47:38",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","環境認識と民俗","徳島県那賀郡那賀川町における水神信仰の事例より",,"民俗, 環境","四国民俗学会","四国民俗[1343-733X]","0","36·37","92 100","高松","20040731","http://ci.nii.ac.jp/naid/40006380884/",,,"1522543655532611584",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (審査論文)","91835","1088057","0","2023-09-06T04:47:38",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","動物憑依の論理","徳島県の犬神憑き·狸憑きの事例より",,"民俗, シャーマニズム, 徳島","四国民俗学会","四国民俗[1343-733X]","0","36·37","15 29","高松","20040731","http://ci.nii.ac.jp/naid/40006380879/",,,"1523951030212368896",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (審査論文)","171818","526922","0","2010-07-23T05:30:08",,,"185312","学術論文","日本語",,"Peer Review",,,,"京都大学.経済学研究科","白石 麻保, 矢野 剛, 仙田 徹志, 張 暁輝","中国における郷村企業ミクロデータ","固定観察点企業調査データの利用可能性を巡って (2)",,,"京都大学","経済論叢","174","2","59 75","京都","20040800",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","76049","1017717","0","2021-08-26T06:50:32",,,"185312","学術論文","英語",,"Peer Review",,"国内共著",,"総合科学部.人間社会学科.経済社会システム講座","Maho Shiraishi, 矢野 剛","Efficiency of Chinese Township and Village Enterprises in the 1990s Based on Micro Data for Wuxi City, 1991-1997.",,,,"日本貿易振興会アジア経済研究所","The Developing Economies(1746-1049)[1746-1049]","42","3","421 452","東京","20040900",,"10.1111/j.1746-1049.2004.tb00946.x",,,,,"2-s2.0-6344246174",,,,,,"2-s2.0-6344246174","矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","124452","1088077","0","2023-09-06T04:47:55",,,"60539","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","石田 和之","貧困の罠と課税政策",,,,"拓殖大学国際開発研究所","国際開発学研究","4","1","3 12","東京","20040930","http://ci.nii.ac.jp/naid/110004682485/",,,"1520853834741173504",,,,,,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,004","学術論文 (審査論文)","121462","1094009","0","2023-11-17T05:54:17",,,"185312","学術論文","英語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","眞弓 浩三, Mario Giampietro","Entropy in Ecological Economics",,,,"Edward Elgar","Modelling in Ecological Economics",,,"80 101","ロンドン","20041110",,,,,,,,,,,,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,004","学術論文 (審査論文)","144302","1044674","0","2022-05-25T05:36:17",,,"185312","学術論文","日本語",,,,,,"総合科学部","田中 耕市","GISを援用した近接性研究の動向と課題",,"これまで,地理学において利用されてきた近接性の概念は多種多様に及び,現在でも新たな測定法の創出や,既存の測定法に対する改良モデルの提案が続けられている.さらに,GIS(地理情報システム)の出現を機に,近接性研究のスタイルは大きく変化しつつある.本研究では,既往の近接性概念や測度を整理した上で,GISの発展が近接性研究へ与えた変化と,その将来性について展望した.GISに内包されている最短経路探索やバッファリングなどの解析ツールは,近接性の算定に要する作業量を大幅に減少させた.さらに,自動地図化機能によって,各地点における近接性の測定結果から,近接性面を容易に作成できるようになった.近接性の測定に要する時間は大幅に短縮された結果,分析の精密化が進展し,大量地点で近接性を測定する研究や,異なる条件下で測定した近接性を比較する研究が増加した.さらに,GISによって詳細かっ効率的な空間解析が可能になった結果,時間地理学的概念に基づく新しい測度が考案された.「個人の近接性」とも呼ばれるこの時空間測度は,個人の時空間的制約条件を考慮したもので,既存の積分的近接性の問題点を回避するものである.","近接性, 時空間測度, space-timemeasure","日本地理学会","地理学評論(1347-9555)[1347-9555]","77","14","977 996",,"20041201","http://id.ndl.go.jp/bib/7169816","10.4157/grj.77.977",,"1390282680181080192","10019232117",,"2-s2.0-11244285128",,,,,,"2-s2.0-11244285128","田中 耕市","講師",,"空間情報科学"
"2,004","学術論文 (審査論文)","126207","584020","0","2011-04-20T02:33:54",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","髙橋 晋一","木沢村の祭礼",,,"祭礼, 徳島","徳島県.徳島県立図書館","阿波学会紀要",,"51","149 154","徳島","20050228",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (審査論文)","132607","1037108","0","2022-05-05T11:19:52",,,"60529","学術論文","日本語",,"Peer Review",,,,"全学共通教育センター, 総合科学部.自然システム学科, 総合科学部.人間社会学科","松谷 満, 平井 松午, 佐竹 昌之, 桑折 範彦","全学共通教育の現状と課題","-学生による授業評価アンケート調査の分析から-","徳島大学全学共通教育における学生による授業評価アンケートを過去3年にわたって実施してきた．その分析を行い，授業選択の理由と授業評価項目間の関連構造に注目して検討し，今後の授業改善の方向性についての課題を示した．","共通教育, 授業評価, 授業改善","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","2","2","13 25","徳島","20050300","http://ci.nii.ac.jp/naid/110006826906/",,,"1050564287417189632","110006826906",,,"82372",,,,,,"平井 松午
桑折 範彦
松谷 満
佐竹 昌之","教授
教授
講師
助教授","総合科学部.人間社会学科.社会科学講座
総合科学部.自然システム学科.物質科学講座
全学共通教育センター
","歴史地理学
放射線計測学, 原子核物理学, 環境放射線計測
社会学
バイオメカニクス"
"2,004","学術論文 (審査論文)","153465","526938","0","2010-07-23T06:53:22",,,"185312","学術論文","日本語",,"Peer Review","研究",,,,"矢野 剛(1)[1], 白石 麻保, 仙田 徹志","「郷村企業民営化がもたらした企業パフォーマンス改善効果の測定」",,,,"多賀出版","辻井博・松田芳郎・浅見淳之編著『中国農家の効率と公正』",,,"351 382",,"20050300",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (紀要その他)","78754","1088010","0","2023-09-06T04:47:06",,,"66289","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","前田 敦","特定物売買にかかわる諸規定の考察","民法534条1項の理解のために","わが国の現行民法で特定物売買における買主の対価危険負担を定める534条1項について，立法沿革上それと関連が深いと思われる規定(176条·400条·483条·575条1条)との整合性ないし利益·リスク配分の均衡に配慮しつつ解釈することの必要性を指摘し，現在のわが国の解釈論の主流である同条項の適用制限(売主の対価危険負担への接近)に代わるものとして，売買目的物の所有権移転に依拠した対価危険負担の理解(所有者主義)を具体的解釈論として提唱する．",,"株式会社 有斐閣","私法(0387-3315)[0387-3315]","0","66","80 87","東京","20040430","http://ci.nii.ac.jp/naid/40006299762/",,,"1520009408258768512",,,,,,,,"日本私法学会第67回大会(2003.10,関西大学)の個別報告を文章化したもの．",,"前田 敦","助教授","総合科学部.人間社会学科.社会科学講座","民法"
"2,004","学術論文 (紀要その他)","78758","226391","0","2005-05-10T07:28:09",,,"66289","学術論文","仏語",,,,,,"総合科学部.人間社会学科.社会科学講座","前田 敦","Étude sur les règles concernant la vente du corps certain","pour la meilleure comprehension de l'article 534 alinéa1 du code civil","わが国の現行民法で特定物売買における買主の対価危険負担を定める534条1項について，立法沿革上それと関連が深いと思われる規定(176条·400条·483条·575条1条)との整合性ないし利益·リスク配分の均衡に配慮しつつ解釈することの必要性を指摘し，現在のわが国の解釈論の主流である同条項の適用制限(売主の対価危険負担への接近)に代わるものとして，売買目的物の所有権移転に依拠した対価危険負担の理解(所有者主義)を具体的解釈論として提唱する(「特定物売買にかかわる諸規定の考察-民法534条1項の理解のために」の欧文要旨)．",,"株式会社 有斐閣","私法",,"66","159 161","東京","20040430",,,,,,,,,,,,"日本私法学会第67回大会(2003.10,関西大学)の個別報告の欧文要旨．",,"前田 敦","助教授","総合科学部.人間社会学科.社会科学講座","民法"
"2,004","学術論文 (紀要その他)","81507","291919","0","2006-04-24T07:42:48",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科","樋口 里華, 稲葉 奈々子, 丹野 清人, 樋口 直人","ネットワークは国境を越えて","帰国したイラン人労働者が不動産開発を始めるまで",,,"九州国際大学国際商学部","九州国際大学国際商学部論集","15","1-2","91 105","北九州","20040600",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","学術論文 (紀要その他)","103788","168233","0","2004-09-28T00:51:48",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","神戸の地域イメージと神戸みやげ",,,"神戸, みやげ品","京都精華大学人文学部呉宏明研究室","神戸と外国文化",,"10","394 404","神戸","20040700",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (紀要その他)","104020","248443","0","2005-12-05T13:48:32",,,"60542","学術論文","日本語","依頼",,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","政治地図の変容とプロト·コミュニティ","社会運動の新たな可能性",,,"ピープルズ·プラン研究所","季刊ピープルズ·プラン",,"28","111 118","東京","20041000",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","学術論文 (紀要その他)","229006","1036917","0","2022-05-05T11:17:54",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄, 中村 和生","〈助言者-相談者〉という装置",,,"会話分析, 成員カテゴリー化装置, 医療相互行為","日本社会学会","社会学評論(0021-5414)[0021-5414]","55","2","80 97",,"20041025","http://ci.nii.ac.jp/naid/110001019711/",,,"1390282679271812352","110001019711",,,,,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","学術論文 (紀要その他)","120089","1088099","0","2023-09-06T04:48:10",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","和解内容の説明と不競法にいう「虚偽の事実の告知」",,,,"日本知的財産協会","知財管理(1340-847X)[1340-847X]","54","12","1825 1830","東京","20041120","http://ci.nii.ac.jp/naid/40006493055/",,,"1523669555041375488",,,,,,,,,,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,004","学術論文 (紀要その他)","104021","876855","0","2017-12-04T04:51:34",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","国際移民と社会的ネットワークの再編成","滞日ブラジル人企業家を事例として",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"18","1 22","徳島","20041200",,,,,,,,"211",,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","学術論文 (紀要その他)","126665","246552","0","2005-11-14T00:20:07",,,"72577","学術論文","日本語",,,,,,"大妻女子大学, 総合科学部.人間社会学科.社会科学講座","久保田 滋, 村瀬 博志, 高木 竜輔, 矢部 拓也","徳島知事選挙における投票行動と争点およびネットワーク",,,,"大妻女子大学","大妻女子大学人間関係学部紀要 人間関係学研究",,"6",,,"20050000",,,,,,,,,,,,,,"矢部 拓也
久保田 滋","講師
助教授","
大妻女子大学","社会学
"
"2,004","学術論文 (紀要その他)","324812","856397","0","2017-06-07T11:34:05",,,"72577","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","古谷野 亘, 高木 恒一, 矢部 拓也, 稲川 雅信, 西村 昌記, 安藤 孝敏, 浅川 達人","もうひとつのサクセスフル・エイジング ー三菱電機中津川製作所の場合",,"Ⅰ章3「中津川からみた工場」p29-33，Ⅲ章2「地域住民とOBの比較」p70-78，付録「研究の概要」p103-104を執筆",,"(財)ダイヤ高齢社会研究財団",,,,,,"20050000",,,,,,,,,,,,,,"矢部 拓也","講師",,"社会学"
"2,004","学術論文 (紀要その他)","115537","787410","0","2015-08-11T10:05:29",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島市川内町宮島·金刀比羅神社のオハケ立て行事",,,"民俗, 徳島","金刀比羅宮","ことひら",,"60","218 219","徳島","20050101",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (紀要その他)","124683","338097","0","2007-04-25T06:34:06",,,"66289","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","林 喜代美","ディヴィド·ヒュームのプロパティ論",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究",,"18","43 80","徳島","20050200",,,,,,,,,,,,,,"林 喜代美","教授","総合科学部.人間社会学科.社会科学講座","憲法学"
"2,004","学術論文 (紀要その他)","126696","876856","0","2017-12-04T04:51:35",,,"72577","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","矢部 拓也, 高木 竜輔, 村瀬 博志, 久保田 滋","住民投票から知事交代へ","大田県政誕生をめぐる環境主義とモラル·クルセードの連合",,,,"徳島大学社会科学研究",,"18","23 62",,"20050200",,,,,,,,"212",,,,,,"矢部 拓也
久保田 滋","講師
助教授","
大妻女子大学","社会学
"
"2,004","学術論文 (紀要その他)","133478","1034025","0","2022-04-21T06:07:39",,,"66289","学術論文","日本語",,,,,,,"山本 雅昭","独占禁止法の改正と二重処罰の問題",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","18","18","A1 A42",,"20050200","http://repo.lib.tokushima-u.ac.jp/216",,,"1050845762392770944","110006555947",,,"216",,,,,,"山本 雅昭","助教授","総合科学部.人間社会学科.社会科学講座","刑法"
"2,004","学術論文 (紀要その他)","151687","1088141","0","2023-09-06T05:05:07",,,"82394","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","趙 彤","内生的成長モデルにおける出生率と子供養育費",,,"出生率, 経済成長, 子育て費用","総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","18","18","161 172",,"20050200","http://ci.nii.ac.jp/naid/110006555945/",,,"1520009407499501696",,,,"214",,,,,,"趙 彤","講師","総合科学部.人間社会学科.社会科学講座","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,004","学術論文 (紀要その他)","179683","1037067","0","2022-05-05T11:19:27",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","新井 JAPO, 樫田 美雄","インターセックスと性のグラデーション","徳島大学総合科学部共通科目『健康と福祉』特別講義から",,,"総合科学部.人間社会学科","徳島大学社会科学研究(0914-6377)[0914-6377]","18","18","243 261",,"20050200","http://ci.nii.ac.jp/naid/110006555946/",,,"1050564287416059520","110006555946",,,"215",,,,,,"樫田 美雄
新井 JAPO","助教授
非常勤講師","総合科学部.人間社会学科.社会科学講座
","社会学
"
"2,004","学術論文 (紀要その他)","121451","594670","0","2011-06-30T03:06:21",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","泉 克幸","米国特許制度と競争政策ーーFTC·IP報告書(2003年10月)を巡って",,,,,"競争法の現代的諸相〔下〕(厚谷襄児先生古稀記念論集)",,,"853 883","東京","20050215",,,,,,,,,,,,,,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,004","学術論文 (紀要その他)","118607","876861","0","2017-12-04T04:51:38",,,"66289","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","西川 義晃","旧法下におけるデット·エクイティ·スワップ","デット·エクイティ·スワップ(DES)の再検討",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究",,"18","81 124",,"20050228",,,,,,,,"217",,,,,,"西川 義晃","講師","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,004","学術論文 (紀要その他)","211181","1032468","0","2022-03-28T07:42:55",,,"383219","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","水島 多喜男","サウジアラビア，マハド アル・ザハブ(Mahad Ad'Dahab)金鉱山採掘利権協定(1934年締結)について",,,,"総合科学部","徳島大学社会科学研究",,"18","225 242",,"20050228",,,,,,,,,,,,,,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,004","学術論文 (紀要その他)","220513","1037097","0","2022-05-05T11:19:45",,,"60551","学術論文","日本語",,,,,,,"栗栖 聡","ジョン・バリーの緑の政治理論:生態学的合理性と生態学的ガバナンス",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]","18","18","125 148",,"20050228","http://ci.nii.ac.jp/naid/110006555949/",,,"1050282812439349760","110006555949",,,"218",,,,,,"栗栖 聡","助教授","総合科学部.人間社会学科.社会科学講座","政治学"
"2,004","学術論文 (紀要その他)","116752","1088155","0","2023-09-06T05:05:17",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","高木 竜輔, 丸山 真央, 村瀬 博志, 久保田 滋, 矢部 拓也, 樋口 直人","ポスト55年体制下の社会意識と地方政治","徳島市における投票行動の分析を通じて",,,"茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"38","37 61","水戸","20050300","http://ci.nii.ac.jp/naid/40006755704/",,,"1520572357712020864",,,,,,,,,,"矢部 拓也
久保田 滋
樋口 直人","講師
助教授
講師","
大妻女子大学
総合科学部.人間社会学科.社会科学講座","社会学

社会学"
"2,004","学術論文 (紀要その他)","119457","1088166","0","2023-09-06T05:05:25",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","地神塔と三神塔(続)",,,"徳島","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"3","121 136","徳島","20050325","http://ci.nii.ac.jp/naid/40006764966/",,,"1520573330802570624",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (紀要その他)","119458","1088167","0","2023-09-06T05:05:26",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","祭礼の地域的展開(2)","徳島県海部郡由岐町の事例より",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"3","137 180","徳島","20050325","http://ci.nii.ac.jp/naid/40006764967/",,,"1521699230117589504",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (紀要その他)","119460","1088168","0","2023-09-06T05:05:26",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","餓鬼仏を祀る盆棚","徳島県美馬郡半田町の事例",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"3","186 188","徳島","20050325","http://ci.nii.ac.jp/naid/40006764969/",,,"1522543655047699328",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
