﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Short-Term Wind Speed and Direction Forecasting by 3DCNN and Deep Convolutional LSTM","Short-Term Wind Speed and Direction Forecasting by 3DCNN and Deep Convolutional LSTM","(名) Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Arman Dwi, (名) Rahman","(名) Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Arman Dwi, (名) Rahman","null","null","null","null","null","2022-09","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.17","No.11","1620","1628","eng","true","null","scientific_journal","null","null","10.1002/tee.23669","1931-4981","null","null","null","null","null"
"Performance Evaluation of Energy Harvesting Method on Intelligent Wearable Travel Aid Device for Blind Person","Performance Evaluation of Energy Harvesting Method on Intelligent Wearable Travel Aid Device for Blind Person","Anuar Mohamed Bin Kassim, N. N. Ayub, A. Z. Shukor, M. A A. Abid, A. A. R. K. Jaya, Takashi Yasuno","Anuar Mohamed Bin Kassim, N. N. Ayub, A. Z. Shukor, M. A A. Abid, A. A. R. K. Jaya, Takashi Yasuno","null","The intelligent wearable travel aid device has been developed for blind person usage for traveling purposes. The intelligent wearable travel aid device will be used along with the long cane that is usually used to detect any obstructions around the blind person. However, the problem on power supply to supply the electrical energy for the intelligent wearable travel aid device to work properly always been occurred. In order to fit the energy harvesting device on the intelligent wearable travel aid device, the comparison of the solar panel and photodiode is done. The performance evaluation to compare theenergy harvesting method on the developed intelligent wearable travel aid device for blind person has been conductedbased on the experiment result. The photodiode is proposed in this study due to small size and easy to arrange on top of developed wearable travel aid device compared to the solar panel which big size but commonly used as energy harvesting device. Consequently, the experimental result of the intelligent wearable travel aid device in terms of voltage, current and light intensity for the improved version with different type of configuration is proven respectively.","The intelligent wearable travel aid device has been developed for blind person usage for traveling purposes. The intelligent wearable travel aid device will be used along with the long cane that is usually used to detect any obstructions around the blind person. However, the problem on power supply to supply the electrical energy for the intelligent wearable travel aid device to work properly always been occurred. In order to fit the energy harvesting device on the intelligent wearable travel aid device, the comparison of the solar panel and photodiode is done. The performance evaluation to compare theenergy harvesting method on the developed intelligent wearable travel aid device for blind person has been conductedbased on the experiment result. The photodiode is proposed in this study due to small size and easy to arrange on top of developed wearable travel aid device compared to the solar panel which big size but commonly used as energy harvesting device. Consequently, the experimental result of the intelligent wearable travel aid device in terms of voltage, current and light intensity for the improved version with different type of configuration is proven respectively.","null","null","2022-07","International Journal of Emerging Technology and Advanced Engineering","International Journal of Emerging Technology and Advanced Engineering","Vol.12","No.7","120","127","eng","true","null","scientific_journal","null","null","null","2250-2459","null","http://repo.lib.tokushima-u.ac.jp/118106","null","null","null"
"Development and Control of Power-Assisted Lumbar Suit Based on Upper-Body Acceleration","Development and Control of Power-Assisted Lumbar Suit Based on Upper-Body Acceleration","Hiroshi Suzuki, Ayaka Sumoto, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Hiroshi Suzuki, Ayaka Sumoto, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","<p>In this study, we propose a method to estimate the assistive timing requirements for a power-assisted lumbar suit based on upper-body acceleration. Our developed power-assisted suit combines of springs, wires, and an electrical motor to provide efficient assistance. The assistive torque provided by the suit was determined based on a digital human model. The assistive timing using the electrical motor was calculated from the upper-body acceleration measured using two internal accelerometers. Herein, we present the experimental results based on the myoelectricity of a muscle during lifting motions involving three participants acting as caregivers to elderly patients.</p>","<p>In this study, we propose a method to estimate the assistive timing requirements for a power-assisted lumbar suit based on upper-body acceleration. Our developed power-assisted suit combines of springs, wires, and an electrical motor to provide efficient assistance. The assistive torque provided by the suit was determined based on a digital human model. The assistive timing using the electrical motor was calculated from the upper-body acceleration measured using two internal accelerometers. Herein, we present the experimental results based on the myoelectricity of a muscle during lifting motions involving three participants acting as caregivers to elderly patients.</p>","null","null","2021-08-20","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.33","No.4","916","926","eng","true","null","scientific_journal","null","null","10.20965/jrm.2021.p0919","0915-3942","null","http://repo.lib.tokushima-u.ac.jp/116750","null","null","null"
"Deep convolutional long short-term memory for forecasting wind speed and direction","Deep convolutional long short-term memory for forecasting wind speed and direction","Sari Puspita Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Prasetya Arman Dwi, Rabi Abd.","Sari Puspita Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Prasetya Arman Dwi, Rabi Abd.","null","null","null","null","null","2021-05","SICE Journal of Control, Measurement, and System Integration","SICE Journal of Control, Measurement, and System Integration","Vol.14","No.2","30","38","eng","true","null","scientific_journal","null","null","10.1080/18824889.2021.1894878","1882-4889","null","null","null","null","null"
"PREDICTION MODEL OF WIND SPEED AND DIRECTION USING DEEP NEURAL NETWORK","PREDICTION MODEL OF WIND SPEED AND DIRECTION USING DEEP NEURAL NETWORK","Sari Puspita Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Prasetya Arman Dwi","Sari Puspita Anggraini, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno, Prasetya Arman Dwi","null","null","null","null","null","2020-01","JEEMECS (Journal of Electrical Engineering Mechatronic and Computer Science)","JEEMECS (Journal of Electrical Engineering Mechatronic and Computer Science)","Vol.3","No.1","1","10","eng","true","null","scientific_journal","null","null","10.26905/jeemecs.v3i1.3946","2614-4859","null","https://doi.org/10.26905/jeemecs.v3i1.3946","null","null","null"
"Influence of Safe Driving Support System for Electric Wheelchair on Operation Input","Influence of Safe Driving Support System for Electric Wheelchair on Operation Input","Hiroshi Suzuki, Tomoki Matsuo, Takashi Yasuno","Hiroshi Suzuki, Tomoki Matsuo, Takashi Yasuno","null","null","null","null","null","2019-12","Journal of Robotics Networking and Artificial Life","Journal of Robotics Networking and Artificial Life","Vol.6","No.3","171","178","eng","true","null","scientific_journal","null","null","10.2991/jrnal.k.191202.006","2352-6386","null","null","null","null","null"
"Multiple Vehicles Semi-Self-driving System Using GNSS Coordinate Tracking under Relative Position with Correction Algorithm","Multiple Vehicles Semi-Self-driving System Using GNSS Coordinate Tracking under Relative Position with Correction Algorithm","Heejin Lee, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Heejin Lee, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","null","null","null","null","2017-08","International Journal of Advanced Computer Science and Applications","International Journal of Advanced Computer Science and Applications","Vol.8","No.8","418","426","eng","true","null","scientific_journal","null","null","10.14569/IJACSA.2017.080854","2156-5570","null","null","null","null","null"
"Conceptual design and implementation of electronic spectacle based obstacle detection for visually impaired persons","Conceptual design and implementation of electronic spectacle based obstacle detection for visually impaired persons","KASSIM MOHAMED Anuar, Takashi Yasuno, Hiroshi Suzuki, ARAS SHAHRIEEL MOHD Mohd, JAAFAR IZZUAN Hazriq, JAFAR AZNI Fairul, SUBRAMONIAN Sivarao","KASSIM MOHAMED Anuar, Takashi Yasuno, Hiroshi Suzuki, ARAS SHAHRIEEL MOHD Mohd, JAAFAR IZZUAN Hazriq, JAFAR AZNI Fairul, SUBRAMONIAN Sivarao","null","null","null","null","null","2016-07","Journal of Advanced Mechanical Design, Systems, and Manufacturing","Journal of Advanced Mechanical Design, Systems, and Manufacturing","Vol.10","No.7","1","12","eng","true","null","scientific_journal","null","null","10.1299/jamdsm.2016jamdsm0094","1881-3054","null","null","null","null","null"
"Object Conveyance Algorithm for Multiple Mobile Robots based on Object Shape and Size","Object Conveyance Algorithm for Multiple Mobile Robots based on Object Shape and Size","Sejati Purnomo, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Sejati Purnomo, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","null","null","null","null","2016-05","International Journal of Advanced Computer Science and Applications","International Journal of Advanced Computer Science and Applications","Vol.7","No.5","553","559","eng","true","null","scientific_journal","null","null","10.14569/IJACSA.2016.070573","2156-5570","null","null","null","null","null"
"Indoor Navigation System based on Passive RFID Transponder with Digital Compass for Visually Impaired People","Indoor Navigation System based on Passive RFID Transponder with Digital Compass for Visually Impaired People","Kassim bin Mohamed Anuar, Takashi Yasuno, Hiroshi Suzuki, Jaafar I. H., Aras S. M. M.","Kassim bin Mohamed Anuar, Takashi Yasuno, Hiroshi Suzuki, Jaafar I. H., Aras S. M. M.","null","null","null","null","null","2016-02","International Journal of Advanced Computer Science and Applications","International Journal of Advanced Computer Science and Applications","Vol.7","No.2","604","611","eng","true","null","scientific_journal","null","null","10.14569/IJACSA.2016.070276","2156-5570","null","null","null","null","null"
"Maximum Power Control System for Small Wind Turbine using Predicted Wind Speed","Maximum Power Control System for Small Wind Turbine using Predicted Wind Speed","Takahiro Kitajima, Takashi Yasuno","Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2015-01","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","null","No.10","55","62","eng","true","null","scientific_journal","null","null","10.1002/tee.22065","1931-4981","null","null","null","null","null"
"Vision Based of Tactile Paving Detection Method in Navigation System For Blind Person","Vision Based of Tactile Paving Detection Method in Navigation System For Blind Person","Kassim Mohamed Anuar, Takashi Yasuno, Aras Shahrieel Mohd Mohd, Shukor Zaki Ahmad, Haafar Izzuan Hazriq, Baharom Faizal Mohamad, Jafar Azni Fairul","Kassim Mohamed Anuar, Takashi Yasuno, Aras Shahrieel Mohd Mohd, Shukor Zaki Ahmad, Haafar Izzuan Hazriq, Baharom Faizal Mohamad, Jafar Azni Fairul","null","null","null","null","null","2015","Jurnal Teknologi","Jurnal Teknologi","Vol.77","No.20","25","32","eng","true","null","scientific_journal","null","null","10.11113/jt.v77.6547","2180-3722","null","null","null","null","null"
"Exploratory Study on Navigation System for Visually Impaired Person","Exploratory Study on Navigation System for Visually Impaired Person","Kassim Mohamed Anuar, Shukor Zaki Ahmad, Zhi Xin Chan, Takashi Yasuno","Kassim Mohamed Anuar, Shukor Zaki Ahmad, Zhi Xin Chan, Takashi Yasuno","null","本論文は，視覚障がい者のためのナビゲーション支援システムを提案している．提案システムは，Radio Frequency Identification (RFID)を用いて効果的に進むべき方向をガイドすることが可能なスティックであり，ユーザーフレンドリーなインターフェースを有している．路面状に埋め込まれたRFIDタグから位置情報を読み取り，目的地までの最短経路を探索して瞬時に提示することができることを試作機を用いて検証している．","Direction is arguably the most pressing concern for visually impaired person. Nevertheless, we lack a convenient navigation system to guide a visually impaired person using point to point direction to reach desired destination independently while walking on tactile paving. Accessibility of this navigation system must be convenient and simple for visually impaired people. In order to provide an efficient and user friendly assistive tool, it is proposed to design and develop a navigation system using Radio Frequency Identification (RFID) to guide the visually impaired walking on tactile paving. Path planning algorithm will be implemented in this project to give the shortest path and direction as a navigation guide for visually impaired people. This project will directly contribute to society by making available a convenient navigation system for visually impaired people for a better lifestyle.","null","null","2013-12","Australian Journal of Basic and Applied Sciences","Australian Journal of Basic and Applied Sciences","Vol.7","No.14","211","217","eng","true","null","scientific_journal","null","null","null","1991-8178","null","null","null","null","null"
"Performance Study of Developed SMART EYE for Visually Impaired Person","Performance Study of Developed SMART EYE for Visually Impaired Person","Kassim Mohamed Anuar, Shukor Zaki Ahmad, Zhi Xin Chan, Takashi Yasuno","Kassim Mohamed Anuar, Shukor Zaki Ahmad, Zhi Xin Chan, Takashi Yasuno","null","本論文は，視覚障がい者のための腰上前方に存在する障害物の検出および警告機能を有するメガネ型デバイス(SMART EYE)を提案している．障害物までの相対距離をメガネに内蔵した超音波測距センサにより検出し，イヤホンを介して音声により衝突の危険性を知らせるシステムである．試作機を用いて障害物の検出精度やブラインドスポットについて調査し，移動支援としての有用性について議論している．","In this paper, the development and performances study of obstacle detection and warning device which is used for above abdomen level of human in order to support and guide the visually impaired person which is called SMART EYE. This developed SMART EYE is an innovation product to support and help those visually impaired person such to have their own confident to travel independently. In the developed obstacle detection and warning device, the distance measurement sensor is used to detect the obstacles and headphone is used as the warning device to give the obstacle information to the user. The distance measurement sensor's input is processed via main controller and gives the warning signal to the headphone. In this paper, the performances and effectiveness of distance measurement sensor in order to identify the blind spot and detect the obstacles is confirmed through experiments.","null","null","2013-12","Australian Journal of Basic and Applied Sciences","Australian Journal of Basic and Applied Sciences","Vol.7","No.14","633","639","eng","true","null","scientific_journal","null","null","null","1991-8178","null","null","null","null","null"
"光学マウスセンサとLRFを用いた全方位移動車輌のモーションコントロール","光学マウスセンサとLRFを用いた全方位移動車輌のモーションコントロール","飯田 賢一, 川節 拓実, 安野 卓","Kenichi Iida, Takumi Kawabushi, Takashi Yasuno","null","本論文は，全方位移動車輛のためのモーションコントロールに関する検討を行っている．全方位移動車輛は4つのオムニホイールから構成されたホロノミックなシステムであり，車輛の位置，姿勢および車輛速度を任意に制御可能な高度な移動特性を有している．モーションコントロールには，規範位置と姿勢角，規範速度の追従を行うために自己調整ファジィコントローラを用い，制御則は各追従誤差を零収束させるように自動的にチューニングされる．また，外部のランドマークに依存せずに高精度な自己位置推定を実現するために，光学マウスセンサとレーザレンジファインダをカルマンフィルタによって組み合わせ，車輛の行動範囲に制限のない高精度な自己位置推定を可能としている．","This paper describes a method of motion control for an omni-directional vehicle. The proposed control system consists of two controllers: self-tuning fuzzy feedforward controller to control the velocity and self-tuning fuzzy feedback controller to control the position and angle of the vehicle. In these controllers, the fuzzy rules are automatically adjusted by the tuning law to improve the responses of the position, angle and velocity; hence, the proposed control method has high-tracking performance. In the proposed self-localization method, the velocity of the vehicle is obtained using four optical mouse sensors as an internal sensor, and the position in the environment is calculated by ICP algorithm using a laser range finder as an external sensor. This information is combined using Kalman filter to eliminate the accumulated error which occurs by an optical mouse sensor. Therefore, the proposed self-localization method is able to estimate the state of vehicle with fast sampling time and high precision. An experiment, which uses an omni-directional vehicle with four omni-wheels, four optical mouse sensors and laser range finder, conducted to evaluate the proposed motion control system. The experimental results reflect the effectiveness of the proposed motion control system for an omni-directional vehicle.","null","null","2013-12","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.133","No.11","2021","2028","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.133.2021","1348-8155","null","null","null","null","null"
"Cooperative Control System of Multiplw Mobile Robots Using Particle Swarm Optimization with Obstacle Avoidance for Tracking Target","Cooperative Control System of Multiplw Mobile Robots Using Particle Swarm Optimization with Obstacle Avoidance for Tracking Target","Prasetya Arman Dwi, Takashi Yasuno, Hiroshi Suzuki, Akinobu Kuwahara","Prasetya Arman Dwi, Takashi Yasuno, Hiroshi Suzuki, Akinobu Kuwahara","null","本論文は，未知環境においてタスク達成が可能な群ロボットのための障害物回避機能を有するParticle Swarm Optimization (PSO)を用いた協調制御システムを提案したものである．各々のロボットは基本的な情報として自身の位置，他のロボットの位置，ターゲット(搬送対象)までの相対距離のみを与えられ，ゴール(ターゲットの搬送場所)を探索しながら互いに協調しながらタスク(ターゲットの搬送)を達成することができる．PSOはリアルタイムに実行され，提案システムの有用性は実機を用いた実験により検証されている．","This paper proposes a cooperative control system with obstacle avoidance for multiple mobile robots using particle swarm optimization (PSO) in an unknown environment to perform tasks that are difficult for a single robot to accomplish. The problem considered in this paper is the exploration of an unknown environment with the goal of finding and tracking targets using multiple mobile robots. The mobile robots only have basic information about the position of other mobile robots and the relative distances between mobile robots and target. PSO has been demonstrated to be a useful algorithm for tracking target ap- plications for multiple mobile robots in unknown environments. The experimental results demonstrate the validity of the proposed cooperative control system with obstacle avoidance of multiple mobile robots that track targets.","null","null","2013-09","Journal of Signal Processing","Journal of Signal Processing","Vol.17","No.5","199","206","eng","true","null","scientific_journal","null","null","10.2299/jsp.17.199","1342-6230","null","null","null","null","null"
"Study on Output Prediction System of Wind Power Generation Using Complexed-valued Neural Network with Multipoint GPV Data","Study on Output Prediction System of Wind Power Generation Using Complexed-valued Neural Network with Multipoint GPV Data","Takahiro Kitajima, Takashi Yasuno, Hitoshi Sori","Takahiro Kitajima, Takashi Yasuno, Hitoshi Sori","null","本論文は，複素ニューラルネットワークを用いた1時間先の風力発電の出力予測システムを提案している．風はベクトルで表されることに着目し，それを実部と虚部からなる複素数として表現する．そして，複素ニューラルネットワークの入力情報として与えることによって，風速と風向を同時に予測する．風データは，気象庁から得られる多地点の数値予報データを用い，風力発電機のパワーカーブを用いて出力予測値を算出する．過去の観測データを用いたシミュレーションにより，提案システムの予測精度を検証している．","In this paper, we propose a prediction system of wind power generation ahead of 24 h by using a complex-valued neural network (CVNN). To predict the output of wind power generation, it is necessary to predict the wind speed accurately. Generally, wind data is expressed as a vector, which has both magnitude and direction. Therefore, it is also possible to treat wind data by a complex number and then use it as input information of the CVNN, which is very useful for operation of a complex number and nonlinear data. In computer simulations, we use multipoint numerical weather prediction data that surround the wind prediction point to realize long-time prediction. Thereby, we expect that the CVNN can take into account wind dynamics in two-dimensional space. Several simulation results and t-tests demonstrate the effectiveness of the proposed prediction system.","null","null","2013-01","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","Vol.8","No.1","33","39","eng","true","null","scientific_journal","null","null","10.1002/tee.21788","1931-4981","null","null","null","null","null"
"Effect of Reference Height Control System on CPG Networks for Quadruped Hopping Robot","Effect of Reference Height Control System on CPG Networks for Quadruped Hopping Robot","A.M Kassim, M.Z.A Rashid, M.R Yaacob, N Abas, Takashi Yasuno","A.M Kassim, M.Z.A Rashid, M.R Yaacob, N Abas, Takashi Yasuno","null","本論文は，ホッピングロボットの最大跳躍制御問題を扱ったものであり，Central Pattern Generator (CPG) ネットワークとPIコントローラを有するフィードバック制御を組み合わせた制御システムを提案している．ホッピングロボットは連続跳躍を実現するのに加えて，設定した跳躍高さでの跳躍が継続できる．さらに，環境変化に対しても適応的に跳躍を調整する機能を有していることも，実機を用いた実験により検証している．","In this paper, the collaboration of CPG networks with the feedback control system which are composed with the maximum hopping height detector and the Proportional Integral (PI) controller as an engineering application for the CPG network is proposed with the developed control systems. By adding the feedback loop through the feedback controller, the developed quadruped hopping robot not only can generate the continuous hopping performances but also can control the desired hopping height. As the result, the effectiveness of CPG networks to keep the stability of the developed quadruped hopping robot besides of confirming the validity of using reference height control system to generate hopping capability at different reference height, respectively.","null","null","2013","Applied Mechanics and Materials","Applied Mechanics and Materials","Vol.313-314","null","498","502","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/AMM.313-314.498","1660-9336","null","null","null","null","null"
"Adaptive Gait Control for Quadruped Robot on Irregular Terrain Using CPG Network with Motor Dynamics","Adaptive Gait Control for Quadruped Robot on Irregular Terrain Using CPG Network with Motor Dynamics","Yong Zhang, Takashi Yasuno, Kyohei Sumitomo","Yong Zhang, Takashi Yasuno, Kyohei Sumitomo","null","本論文は，モータのダイナミクスを有するCPGネットワークを用いて，不整地での間欠クロール歩容を実現する適応的歩容制御システムを提案している．CPGネットワークは，関節を駆動するDCモータを相互結合することによって構成されるため，DCモータが受ける負荷トルクに応じて発振特性が適応的に変化し，結果として歩容も変化させることができる．また，胴体重心をCPGネットワークにフィードバックすることにより，不整地での適応的歩容を実現している．試作ロボットを用いた幾つかの実験結果は，提案する制御システムの有用性を示している．","In this paper, an adaptive gait control system for a quadruped robot traversing over irregular terrain with an intermittent crawl pattern using central pattern generator (CPG) networks with motor dynamics is proposed. We develop a new CPG model, in which the inhibitory and excitatory neurons are replaced by two DC motors that drive the joints of the legs directly. The DC motor functions not only as an actuator but also as a component of the CPG model. Four CPG models are mutually connected to each other to control the joints of each leg. Through the experimental results, we confirm that the robot can realize adaptive and stable walking on irregular terrain by using the proposed CPG control system with the signals from the environment.","null","null","2012-03","Journal of Signal Processing","Journal of Signal Processing","Vol.16","No.2","139","146","eng","true","null","scientific_journal","null","null","10.2299/jsp.16.139","1342-6230","null","http://ci.nii.ac.jp/naid/40019246615/","null","null","null"
"球状車輪型全方向移動車輌のファジィ制御","Fuzzy Control for Omni-Directional Vehicle with Ball Wheels","飯田 賢一, 森 太一, 安野 卓","Kenichi Iida, Taichi Mori, Takashi Yasuno","null","In this paper, motion control for omni-directional vehicle with ball wheels is considered. The proposed omni-directional vehicle has two ball wheels, and the actuators are arranged to X-direction and Y-direction in ball wheel. Hence, omni-directional vehicle has the ability to move in arbitrary speed and direction, and has also the ability to turn around the place. The proposed control system consists of the fixed gain feedback controllers and self tuning fuzzy controllers. To achieve improvement of responses, rules of fuzzy controller are automatically adjusted by a tuning law. To achieve improvement of mobility, the optical mouse sensor is installed on omni-directional vehicle for self-localization. The experimental results demonstrate the effectiveness of the proposed system for improvement of the movement performance of the omni-directional vehicle.","In this paper, motion control for omni-directional vehicle with ball wheels is considered. The proposed omni-directional vehicle has two ball wheels, and the actuators are arranged to X-direction and Y-direction in ball wheel. Hence, omni-directional vehicle has the ability to move in arbitrary speed and direction, and has also the ability to turn around the place. The proposed control system consists of the fixed gain feedback controllers and self tuning fuzzy controllers. To achieve improvement of responses, rules of fuzzy controller are automatically adjusted by a tuning law. To achieve improvement of mobility, the optical mouse sensor is installed on omni-directional vehicle for self-localization. The experimental results demonstrate the effectiveness of the proposed system for improvement of the movement performance of the omni-directional vehicle.","null","null","2009-11-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.129","No.11","2019","2026","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.2019","0385-4221","null","http://ci.nii.ac.jp/naid/10025533143/","null","null","null"
"High-Speed Synchronization of Two-Axis Speed Servo System Using PI-Type Synchronizing Controller","High-Speed Synchronization of Two-Axis Speed Servo System Using PI-Type Synchronizing Controller","Syo Fujisawa, Takashi Yasuno, Satoshi Yura, Kenichi Iida, Hironobu Harada","Syo Fujisawa, Takashi Yasuno, Satoshi Yura, Kenichi Iida, Hironobu Harada","null","本論文は，2軸速度同期制御システムについて述べている．各軸のサーボシステムはアダプティブフィードフォワードコントローラ(AFC)と固定ゲイン比例・積分(PI)フィードバックコントローラで構成されている． AFCの目的は，追従特性を改善することである．AFCのパラメータはプラントの動的逆システムがフィードフォワードパス内に構成されるように適応則によって調整される．固定ゲインPIフィードバックコントローラは，外乱を抑圧するように設計される．固定ゲインPIコントローラを用いた同期化コントローラは各軸間の高速同期を達成するように導入されている．提案するサーボシステムの有用性を確認するために，2台の直流サーボモータと直流発電機をカップリングした実験システムを用いた幾つかの実験を実施している．その結果，実験結果は提案システムの効果を示している．","In this paper, we describe a two-axis speed synchronization control system. The servo system of each axis onsists of an adaptive feedforward controller (AFC) and a fixed-gain proportional and integral (PI) feedback controller. The objective of the AFC is to improve the tracking performance. The parameters of the AFC are adjusted by an adaptive law so that the dynamic inverse of the plant is constructed in the feedforward path. The fixed-gain PI feedback controller is designed to reduce disturbances. A synchronizing controller used with the fixed-gain PI controller is introduced to achieve high-speed synchronization between the axes. To confirm the validity of the proposed speed servo system, several experiments using the two-axis dc servo motors coupled with dc generators were conducted. The experimental results demonstrate the effectiveness of the proposed control scheme for synchronization.","null","null","2009-07","Journal of Signal Processing","Journal of Signal Processing","Vol.13","No.4","359","362","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40016782116/","null","null","null"
"自己調整ファジィ推論と偏差持続モデルを用いた簡易風力発電出力予測システム","Simple Wind Power Prediction System Using Self-Tuning Fuzzy Reasoning and Eror Persistent Model","藤村 直人, 安野 卓, 薬師寺 亮太, 瀧川 喜義, 川崎 憲介","Naoto Fujimura, Takashi Yasuno, Ryota Yakushiji, Kiyoshi Takigawa, Kensuke Kawasaki","null","In this paper, we propose a simple wind power prediction system using a self-tuning fuzzy reasoning and an error persistent model. The self-tuning fuzzy of which fuzzy rules are automatically adjusted so that the tuning error between a measured and a predicted wind power decreases, and converges to a small constant value by using predicted wind speed and direction data of the mesoscale spectral model (MSM)-GPV providing from the Meteorological Agency. After tuning process is completed, adjusted fuzzy rules imply wind power prediction rules which is considered geographical features, distance between the nearest wind forecast point and the site of the wind power generator system. Moreover, to decrease a prediction error, we apply an error persistent model to prediction results under the fuzzy reasoning. Some simulation results demonstrate the usefulness of the proposed simple wind power prediction system.","In this paper, we propose a simple wind power prediction system using a self-tuning fuzzy reasoning and an error persistent model. The self-tuning fuzzy of which fuzzy rules are automatically adjusted so that the tuning error between a measured and a predicted wind power decreases, and converges to a small constant value by using predicted wind speed and direction data of the mesoscale spectral model (MSM)-GPV providing from the Meteorological Agency. After tuning process is completed, adjusted fuzzy rules imply wind power prediction rules which is considered geographical features, distance between the nearest wind forecast point and the site of the wind power generator system. Moreover, to decrease a prediction error, we apply an error persistent model to prediction results under the fuzzy reasoning. Some simulation results demonstrate the usefulness of the proposed simple wind power prediction system.","null","null","2009-05-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.129","No.5","614","620","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.129.614","0385-4213","null","http://ci.nii.ac.jp/naid/10024773805/","null","null","null"
"Several-Hours-Ahead Wind Speed Prediction System Using Hierarchical Neural Network","Several-Hours-Ahead Wind Speed Prediction System Using Hierarchical Neural Network","Hitoshi Sori, Takashi Yasuno","Hitoshi Sori, Takashi Yasuno","null","本論文は，階層型ニューラルネットワークを用いた数時間先の風速予測システムについて述べている．提案する風速予測システムは，幾つかの風速予測モジュールを直列接続して構成される．予測モジュールの数は，予測時間に応じて決定される．また，風速予測モジュールは，2つのブロックから構成される．一つは予測モジュール，もう一つは補正モジュールである．これらのブロックは，階層型ニューラルネットワークを用いてそれぞれ予測値および補正値を計算する．シミュレーション結果は，30分から1時間先の予測時間において提案する数時間先風速予測システムの有効性を示している．","In this paper, we describe a several-hours-ahead wind speed prediction system using a hierarchical neural network. Our proposed wind speed prediction system consists of several wind speed prediction modules connected in cascade. The number of prediction modules is determined in accordance with the prediction period. Also, the wind speed prediction module consists of two blocks: one is a prediction block and the other is a correction block. These blocks calculate the prediction value and correction value of the mean wind speed using a hierarchical neural network, respectively. Simulation results demonstrate the effectiveness of the proposed several-hours-ahead wind speed prediction system in the prediction period from thirty minutes to four hours ahead.","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","507","514","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40016395894/","null","null","null"
