﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"施設園芸における自律移動型農薬散布ロボットの開発","Development of Pesticide Spray Robot in Greenhouse Horticulture","北島 孝弘, 安野 卓, 鈴木 浩司, 桑原 明伸, 井上 雅弘","Takahiro Kitajima, Takashi Yasuno, Hiroshi Suzuki, Akinobu Kuwahara, Masahiro Inoue","null","null","null","null","null","2022-08","機械化農業","機械化農業","null","No.8","40","43","jpn","null","true","introduction_scientific_journal","null","null","null","0023-1371","null","null","null","null","null"
"スマート移動型&自律型ロボットトーナメント(SMART)の新たな挑戦","スマート移動型&自律型ロボットトーナメント(SMART)の新たな挑戦","安野 卓","Takashi Yasuno","null","null","null","null","null","2022-04-01","電気学会誌","The Journal of The Institute of Electrical Engineers of Japan","Vol.142","No.4","231","231","jpn","null","true","introduction_scientific_journal","null","null","10.1541/ieejjournal.142.231","1340-5551","null","null","null","null","null"
"機械学習を用いた風速・風向同時予測モデルの開発と出力制御への応用","機械学習を用いた風速・風向同時予測モデルの開発と出力制御への応用","安野 卓, 鈴木 浩司, 北島 孝弘","Takashi Yasuno, Hiroshi Suzuki, Takahiro Kitajima","null","null","null","null","null","2021-08","風力エネルギー","Wind Energy","Vol.45","No.137","10","10","jpn","null","null","introduction_scientific_journal","null","null","null","0387-6217","null","null","null","null","null"
"精密・スマート農業を支えるICT~サイバー・フィジカル空間の融合にむけて~","精密・スマート農業を支えるICT~サイバー・フィジカル空間の融合にむけて~","鈴木 浩司, 北島 孝弘, 安野 卓","Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2020-02","月刊 研究開発リーダー","月刊 研究開発リーダー","Vol.16","No.11","10","14","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島大学理工学部制御応用工学研究室の研究紹介","徳島大学理工学部制御応用工学研究室の研究紹介","安野 卓, 鈴木 浩司, 北島 孝弘, 腹岡 塁","Takashi Yasuno, Hiroshi Suzuki, Takahiro Kitajima, Rui Fukuoka","null","null","null","null","null","2019-11","風力エネルギー","Wind Energy","Vol.43","No.3","505","508","jpn","null","true","introduction_scientific_journal","null","null","10.11333/jwea.43.3_505","0387-6217","null","http://id.ndl.go.jp/bib/030119174","null","null","null"
"人工知能による環境の計測・予測・制御と農薬散布ロボットの開発","人工知能による環境の計測・予測・制御と農薬散布ロボットの開発","安野 卓","Takashi Yasuno","null","null","null","null","null","2017-04","月刊 研究開発リーダー","月刊 研究開発リーダー","null","No.133","21","25","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"前立腺癌治療用ヨウ素(I-125)シード放射線強度品質管理測定システムの開発と製品化","前立腺癌治療用ヨウ素(I-125)シード放射線強度品質管理測定システムの開発と製品化","阪間 稔, 安野 卓, 山田 隆治, 嵯峨山 和美","Minoru Sakama, Takashi Yasuno, 山田 隆治, Kazumi Sagayama","null","null","null","null","null","2015-08","Isotope News","Isotope News","null","No.8","18","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝的アルゴリズムの制御システム設計への応用 --- フィードフォワードコントローラのオンラインチューニング","遺伝的アルゴリズムの制御システム設計への応用 --- フィードフォワードコントローラのオンラインチューニング","鎌野 琢也, 安野 卓, 鈴木 茂行","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本解説では，遺伝的アルゴリズム(GA)の制御分野への1つの適用例として，非線形システムに対するフィードフォワードコントローラのオンラインGAを用いたチューニング法について解説している．ここで紹介するフィードフォワードコントローラは，プラントの入出力関係を線形化する非線形補償部と，プラントの逆モデルにより追従特性を改善する線形補償部から構成されている．それぞれのパラメータは遺伝子と見なされ，追従誤差が零収束するようGAによりオンライン調整される．各パラメータのオンラインチューニングを可能とするために，極端に少ない個体数，突然変異した個体を瞬時に評価·淘汰する瞬時淘汰，積極的に突然変異確立や変位幅を制御する意図的突然変異を導入している．各パラメータのチューニングが終了した段階で，フィードフォワードコントローラはプラントの非線形性を含めた等価的な逆モデルを構築するため，著しい追従特性の改善が可能である．","本解説では，遺伝的アルゴリズム(GA)の制御分野への1つの適用例として，非線形システムに対するフィードフォワードコントローラのオンラインGAを用いたチューニング法について解説している．ここで紹介するフィードフォワードコントローラは，プラントの入出力関係を線形化する非線形補償部と，プラントの逆モデルにより追従特性を改善する線形補償部から構成されている．それぞれのパラメータは遺伝子と見なされ，追従誤差が零収束するようGAによりオンライン調整される．各パラメータのオンラインチューニングを可能とするために，極端に少ない個体数，突然変異した個体を瞬時に評価·淘汰する瞬時淘汰，積極的に突然変異確立や変位幅を制御する意図的突然変異を導入している．各パラメータのチューニングが終了した段階で，フィードフォワードコントローラはプラントの非線形性を含めた等価的な逆モデルを構築するため，著しい追従特性の改善が可能である．","null","null","2001-10-01","計測と制御","Journal of the Society of Instrument and Control Engineers","Vol.40","No.10","747","751","null","null","null","introduction_scientific_journal","null","null","null","0453-4662","null","null","null","null","null"
"ロボットどうしが協力して相手を捕獲","ロボットどうしが協力して相手を捕獲","鈴木 茂行, 鎌野 琢也, 安野 卓","Takayuki Suzuki, Takuya Kamano, Takashi Yasuno","null","本解説では，3台のハンターロボットによる1台のターゲットの捕獲問題を例に，群ロボットシステムにおける協調行動ルールの獲得法を紹介している．コンピュータシミュレーションにより，さまざまな環境を想定して提案手法の有用性を確認した結果，環境変化に適応可能なフォーメーションルールの獲得と，ターゲットを追い詰めた後の本能的なアプローチ行動と協調行動を実現するフォーメーション行動の組み合わせにより，確実にターゲットを捕獲できることを確認している．","本解説では，3台のハンターロボットによる1台のターゲットの捕獲問題を例に，群ロボットシステムにおける協調行動ルールの獲得法を紹介している．コンピュータシミュレーションにより，さまざまな環境を想定して提案手法の有用性を確認した結果，環境変化に適応可能なフォーメーションルールの獲得と，ターゲットを追い詰めた後の本能的なアプローチ行動と協調行動を実現するフォーメーション行動の組み合わせにより，確実にターゲットを捕獲できることを確認している．","null","null","2000-04-01","コンピュータサイエンス誌bit","コンピュータサイエンス誌bit","Vol.32","No.4","38","42","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"人間のスキルを模擬した自律型移動ロボットの制御","人間のスキルを模擬した自律型移動ロボットの制御","安野 卓","Takashi Yasuno","null","人間と同様な行動機能を持つ自律型移動ロボットの開発を目的として，人間の操作データから状況判断スキルと操縦スキルをニュー口/ファジィ複合システムの学習により獲得する手法を紹介している．種々の環境下で試作自律型移動ロボットの走行実験を行った結果を紹介し，スキルの学習には使用していない未走行環境においても，ニューロ/ファジィ複合システムの汎化能力により，人間と類似の障害物回避行動が実現できることを示している．紹介したシステムは，移動ロボットのみならず，熟練者のスキルを要する高度な作業の自動化への一つのアプローチとして利用できるものと考えている．","人間と同様な行動機能を持つ自律型移動ロボットの開発を目的として，人間の操作データから状況判断スキルと操縦スキルをニュー口/ファジィ複合システムの学習により獲得する手法を紹介している．種々の環境下で試作自律型移動ロボットの走行実験を行った結果を紹介し，スキルの学習には使用していない未走行環境においても，ニューロ/ファジィ複合システムの汎化能力により，人間と類似の障害物回避行動が実現できることを示している．紹介したシステムは，移動ロボットのみならず，熟練者のスキルを要する高度な作業の自動化への一つのアプローチとして利用できるものと考えている．","null","null","1998-01-01","知的コンピューティングは今II","知的コンピューティングは今II","null","null","35","38","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ファジィ制御による超音波モータ高性能位置決めシステム","ファジィ制御による超音波モータ高性能位置決めシステム","鈴木 茂行, 鎌野 琢也, 安野 卓","Takayuki Suzuki, Takuya Kamano, Takashi Yasuno","null","本解説では，自己調整ファジィフィードフォワードコントーラを用いた進行波形超音波モータ位置サーボシステムの高性能化について述べている．ここで紹介している自己調整ファジィフィードフォワードコントーラは，規範位置信号，規範速度信号，規範加速度信号および追従誤差信号をファジィ入力変数とし，ファジィ制御ルールの後件部変数を追従誤差信号を零収束させるようにチューニングするものである．種々の規範入力に対するシステムの応答特性の実測結果から，自己調整ファジィフィードフォワードコントーラは，超音波モータの非線形性を補償し，追従特性の著しい改善に有効であることを示している．また，制御対象の動特性が大幅に変化した場合においても，同一のアルゴリズムで適用可能であることも示している．","本解説では，自己調整ファジィフィードフォワードコントーラを用いた進行波形超音波モータ位置サーボシステムの高性能化について述べている．ここで紹介している自己調整ファジィフィードフォワードコントーラは，規範位置信号，規範速度信号，規範加速度信号および追従誤差信号をファジィ入力変数とし，ファジィ制御ルールの後件部変数を追従誤差信号を零収束させるようにチューニングするものである．種々の規範入力に対するシステムの応答特性の実測結果から，自己調整ファジィフィードフォワードコントーラは，超音波モータの非線形性を補償し，追従特性の著しい改善に有効であることを示している．また，制御対象の動特性が大幅に変化した場合においても，同一のアルゴリズムで適用可能であることも示している．","null","null","1995-10","超音波テクノ","超音波テクノ","Vol.7","No.10","43","47","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Excel VBAとオシロスコープによるデータ測定システムの構築","Excel VBAとオシロスコープによるデータ測定システムの構築","北島 孝弘, 安野 卓, 鈴木 浩司, 桑原 明伸","Takahiro Kitajima, Takashi Yasuno, Hiroshi Suzuki, Akinobu Kuwahara","null","null","null","null","null","2024-02-20","徳島大学技術支援部技術報告","徳島大学技術支援部技術報告","Vol.7","null","3","6","jpn","null","null","others","null","null","null","24346411","null","https://repo.lib.tokushima-u.ac.jp/119023","null","null","null"
"Windows WSL2におけるTensorflowベースのディープラーニング用サーバの構築","Windows WSL2におけるTensorflowベースのディープラーニング用サーバの構築","北島 孝弘, 安野 卓, 鈴木 浩司","Takahiro Kitajima, Takashi Yasuno, Hiroshi Suzuki","null","null","null","null","null","2024-02-20","徳島大学技術支援部技術報告","徳島大学技術支援部技術報告","Vol.7","null","1","2","jpn","null","null","others","null","null","null","24346411","null","https://repo.lib.tokushima-u.ac.jp/119022","null","null","null"
"環境制御型施設園芸における自動潅水制御システムの開発 第2報","環境制御型施設園芸における自動潅水制御システムの開発 第2報","北島 孝弘, 桑原 明伸, 安野 卓, 鈴木 浩司","Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno, Hiroshi Suzuki","null","null","null","null","null","2022-03-01","徳島大学技術支援部技術報告","徳島大学技術支援部技術報告","Vol.5","null","27","28","jpn","null","null","others","null","null","null","24346411","null","https://repo.lib.tokushima-u.ac.jp/116799","null","null","null"
"環境制御型施設園芸における自動潅水制御システムの開発","環境制御型施設園芸における自動潅水制御システムの開発","北島 孝弘, 桑原 明伸, 安野 卓, 鈴木 浩司","Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno, Hiroshi Suzuki","null","null","null","null","null","2020-03-02","徳島大学技術支援部技術報告","徳島大学技術支援部技術報告","Vol.3","null","1","2","jpn","null","null","others","null","null","null","2434-6411","null","https://repo.lib.tokushima-u.ac.jp/114576","null","null","null"
"農業支援のための自律移動型ロボット台車の開発","農業支援のための自律移動型ロボット台車の開発","北島 孝弘, 桑原 明伸, 安野 卓, 鈴木 浩司, 高井 久司","Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno, Hiroshi Suzuki, 高井 久司","null","null","null","null","null","2018-02-26","徳島大学技術支援部技術報告","徳島大学技術支援部技術報告","Vol.1","null","15","16","jpn","null","null","others","null","null","null","2434-6411","null","https://repo.lib.tokushima-u.ac.jp/113402","null","null","null"
"ロボットのインテリジェントコントロール","ロボットのインテリジェントコントロール","安野 卓","Takashi Yasuno","null","null","null","null","null","2008-08-05","技術交流会2008 基調報告","技術交流会2008 基調報告","null","null","37","44","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
