﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2008-03-06","2009-03","徳島県科学技術振興計画策定委員","徳島県科学技術振興計画策定委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-10-01","2010-09-30","四国グリーン電力基金運営委員会委員","四国グリーン電力基金運営委員会委員","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"2009-10-01","2009-11-30","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2005-07-01","2006-03","産学連携製造中核人材育成事業における制御技術管理者基礎講座の講師及び教材開発の担当","産学連携製造中核人材育成事業における制御技術管理者基礎講座の講師及び教材開発の担当","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2006-04-01","2007-03","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2007-07-02","2008-03","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2008-10-01","2008-11-30","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2004-10-01","2004-11-30","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2010-11-01","2010-12-28","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2010-10-01","2012-09-30","四国グリーン電力基金運営委員会委員","四国グリーン電力基金運営委員会委員","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"2011-11-02","2011-12-28","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2012-10-02","2012-12-28","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2013-07-25","2014-03","徳島県科学技術振興計画改定委員","徳島県科学技術振興計画改定委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2013-11-02","2013-11-03","審判員(アイデア対決・全国高等専門学校ロボットコンテスト2013四国地区大会における競技の審判を行う)","審判員(アイデア対決・全国高等専門学校ロボットコンテスト2013四国地区大会における競技の審判を行う)","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2007-10-06","2007-10-07","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2006-07-13","2007-03","次世代ロボット産業振興に関する調査委員会委員","次世代ロボット産業振興に関する調査委員会委員","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"2014-10-26","2014-12-26","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2014-03-12","2016-03","次世代分野進出促進研究会委員・会長","次世代分野進出促進研究会委員・会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2014-12-12","2019-03","見守りロボット開発部会・部会長","見守りロボット開発部会・部会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2014-12-08","2019-03","移乗介助ロボット開発部会・部会長","移乗介助ロボット開発部会・部会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2018-07-26","2018-12-28","カリキュラム評価委員(デジタル回路2(本科5年))","カリキュラム評価委員(デジタル回路2(本科5年))","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2019-11-02","2019-11-02","アイデア対決・全国高等専門学校ロボットコンテスト2019四国地区大会の審査員","アイデア対決・全国高等専門学校ロボットコンテスト2019四国地区大会の審査員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2019-06-04","2024-03","富岡西高等学校スーパーサイエンスハイスクール運営指導委員会委員","富岡西高等学校スーパーサイエンスハイスクール運営指導委員会委員","徳島県立富岡西高等学校","徳島県立富岡西高等学校","null","null","null","null","null"
"2021-07","2022-06","特別研究員等審査会専門委員","特別研究員等審査会専門委員","独立行政法人日本学術振興会","独立行政法人日本学術振興会","null","null","null","null","null"
"2022-03-19","2022-03-19","令和3年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会の審査委員","令和3年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会の審査委員","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2022-04-10","2022-04-10","第10回四国地区SSH生徒研究発表会の講師","第10回四国地区SSH生徒研究発表会の講師","徳島県立富岡西高校","徳島県立富岡西高校","null","null","null","null","null"
"2023-03-10","2023-03-10","令和4年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会の審査委員","令和4年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会の審査委員","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2001-07-01","2003-06-30","産業における実用的適応・学習制御系設計協同研究委員会幹事","産業における実用的適応・学習制御系設計協同研究委員会幹事","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2003-07-01","2005-06-30","先端ロバスト・適応制御技術の産業応用に関する協同研究委員会委員","先端ロバスト・適応制御技術の産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2005-07-01","2007-06-30","ロバスト・適応制御融合技術とハイブリッド制御技術の産業応用に関する協同研究委員会委員","ロバスト・適応制御融合技術とハイブリッド制御技術の産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2007-07-01","2009-06-30","ロバスト・適応・ハイブリッド制御技術の融合とその産業応用に関する協同研究委員会委員","ロバスト・適応・ハイブリッド制御技術の融合とその産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2006-05-24","2008-05-23","総務会議 委員(四国総務担当)","総務会議 委員(四国総務担当)","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2006-05-24","2008-05-23","ホームページ運用委員会2号委員","ホームページ運用委員会2号委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2006-05-24","2008-05-23","四国支部支部役員会総務企画幹事","四国支部支部役員会総務企画幹事","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2009-08-01","2011-07","ロバスト・適応・ハイブリッド制御技術とロボット技術の融合と産業応用に関する協同研究委員会","ロバスト・適応・ハイブリッド制御技術とロボット技術の融合と産業応用に関する協同研究委員会","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2008-05-12","2010-05","四国支部協議員","四国支部協議員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2009-05","2010-05","学会活動推進員","学会活動推進員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2010-05-11","2013-03","電気学会四国支部2号代議員","電気学会四国支部2号代議員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2011-09-29","2013-08","先端制御技術とロボット技術の融合と産業応用に関する協同研究委員会委員","先端制御技術とロボット技術の融合と産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2013-09-01","2015-08","先端制御技術の産業応用に関する協同研究委員会委員","先端制御技術の産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2014-03-01","2016-02-29","人と機械をつなぐ情報・制御技術調査専門委員会委員","人と機械をつなぐ情報・制御技術調査専門委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2014-05","2016-04","代議員","代議員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2016-03","2018-02","安心・安全な人と機械のための情報・制御技術調査専門委員会委員","安心・安全な人と機械のための情報・制御技術調査専門委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2017-05","2019-04","協議員","協議員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2015-09","2017-08","先端制御システムの産業応用に関する協同研究委員会委員","先端制御システムの産業応用に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2018-04-01","2020-03","人間支援システムのための情報・制御調査専門委員会委員","人間支援システムのための情報・制御調査専門委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2017-11","2019-10","IoTプラットフォーム上の制御技術に関する協同研究委員会委員","IoTプラットフォーム上の制御技術に関する協同研究委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2020-07","2022-06","人間中心型システムのための情報・制御調査専門委員会委員","人間中心型システムのための情報・制御調査専門委員会委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2022-07","2024-06","ヒューマンサポートシステムのための情報・制御調査専門委員会","ヒューマンサポートシステムのための情報・制御調査専門委員会","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2008-01","2009-12","四国支部評議員","四国支部評議員","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2014-01","2015-12","四国支部顧問","四国支部顧問","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2020-04","2020-04","四国支部委員","四国支部委員","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2010-09-30","2012-09-30","論文校閲委員","論文校閲委員","日本風力エネルギー学会","日本風力エネルギー学会","null","null","society","null","null"
"2010-10-01","2022-03","NCSP運営委員会委員","NCSP運営委員会委員","信号処理学会","The Research Institute of Signal Processing Japan","null","null","society","null","null"
"2010-05","2022-03","論文編集委員","論文編集委員","信号処理学会","The Research Institute of Signal Processing Japan","null","null","society","null","null"
"2023-07","2025-06","四国支部・監事","四国支部・監事","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
