﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯の後戻りに及ぼす細胞骨格の影響","The mechanisms of relapse of orthodontically moved tooth","天真 覚","TENSHIN Satoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"フッ化剤におけるケイ素の作用機構に関する研究","フッ化剤におけるケイ素の作用機構に関する研究","堀内 信也","堀内 信也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"フッ化ジアミンシリケートにおける歯質強化機構の解明","フッ化ジアミンシリケートにおける歯質強化機構の解明","堀内 信也","堀内 信也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"アルミニウム系歯質強化剤における作用機構の解明","アルミニウム系歯質強化剤における作用機構の解明","堀内 信也","堀内 信也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"ケイ素物配合フッ化剤のpHがフルオロアパタイト形成に及ぼす影響","ケイ素物配合フッ化剤のpHがフルオロアパタイト形成に及ぼす影響","堀内 信也","堀内 信也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"口唇裂口蓋裂に対する新しい治療法の確立-in vitro hybrid人工骨を用いた基礎的研究-","Establishment of new treatment for cleft lip and palate patients-basic research for the application of in vitro hybrid artificial bone-","日浦 賢治","日浦 賢治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","7700000","7700000","null","null","null","null","null","null","null","null","null"
"骨細胞のアポトーシスに関する研究","The Study of the Apoptosis of Osteocytes","三木 善樹","MIKI Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"オステオ・イムノロジーを基盤にした骨関節破壊の分子機構とその制御","Mechanism of bone destruction due to Rheumatoid Arthritis in the fields of Osteoimmunology","森山 啓司","MORIYAMA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","14400000","14400000","null","null","null","null","null","null","null","null","null"
"上皮間葉相互作用破綻による口蓋裂発症機序の解明","上皮間葉相互作用破綻による口蓋裂発症機序の解明","森山 啓司","森山 啓司","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"functionalMRIを用いた顎機能異常に関する脳機能マッピング","functionalMRIを用いた顎機能異常に関する脳機能マッピング","堀内 信也","堀内 信也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"リン酸カルシウム置換処理による機能性ベクトルマテリアルの開発","Development of a novel zinc releasing cement by conversions of zinc phosphate into zinc calcium phosphate","堀内 信也","HORIUCHI SHINYA","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ペリオスチンの機能解析-骨芽細胞及び歯根膜線維芽細胞における抗アポトーシス作用-","Functional analysis of periostin -anti-apoptotic action of periostin in osteoblasts and periodontal ligament cells","藤原 慎視","FUJIHARA Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"リン酸カルシウム置換型機能性ベクトルマテリアルに対する細胞応答の検討","Fabrications of zinc-releasing biocement combining zinc calcium phosphate to calcium phosphate cement","堀内 信也","HORIUCHI Shinya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"口蓋形成術後の瘢痕形成抑制を目指した次世代RNA医薬品の開発","口蓋形成術後の瘢痕形成抑制を目指した次世代RNA医薬品の開発","内田 玲子","内田 玲子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"グラスアイオノマーの抗齲蝕作用を強化する新規フッ素化合物の検索","Exploration for novel fluoride compound inforce the anticariogenisitic effect of glass-ionomer","堀内 信也","HORIUCHI Shinya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"治療後に安全にはがせるダイレクトボンディング剤の開発","Fabrication of direct bonding material for easily debonding  on demand","堀内 信也","HORIUCHI Shinya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
