﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2013-10-20","9999","副編集委員長","副編集委員長","放射線生物研究会","Radiation Biology Research Communications","null","null","null","null","null"
"2016-04-01","2024-03","共同研究課題審査部会委員","共同研究課題審査部会委員","広島大学・長崎大学・福島県立医科大学共同「放射線災害・医科学研究拠点」","広島大学・長崎大学・福島県立医科大学共同「放射線災害・医科学研究拠点」","null","null","null","null","null"
"2016-06-15","9999","客員教授","visiting professor","広島大学原爆放射線医科学研究所","広島大学原爆放射線医科学研究所","null","null","null","null","null"
"2014-12-01","2015-11-30","平成27年度 科学研究費委員会専門委員","平成27年度 科学研究費委員会専門委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"2015-12-01","2016-11-30","平成28年度 科学研究費委員会専門委員","平成28年度 科学研究費委員会専門委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"2017-09-07","9999","生物部会 幹事","生物部会 幹事","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","null","null","null"
"2019-04-25","2029-03","客員教授","visiting professor","東京理科大学 研究推進機構 総合研究院","東京理科大学 研究推進機構 総合研究院","null","null","null","null","null"
"2020-12-01","2022-09-30","重粒子線がん治療装置等共同利用運営委員会委員","重粒子線がん治療装置等共同利用運営委員会委員","国立研究開発法人量子科学技術研究開発機構 量子医学・医療部門放射線医学総合研究所","国立研究開発法人量子科学技術研究開発機構 量子医学・医療部門放射線医学総合研究所","null","null","null","null","null"
"2020-12-01","2022-09-30","重粒子線がん治療装置等共同利用運営委員会課題採択・評価部会委員","重粒子線がん治療装置等共同利用運営委員会課題採択・評価部会委員","国立研究開発法人量子科学技術研究開発機構 量子医学・医療部門放射線医学総合研究所","国立研究開発法人量子科学技術研究開発機構 量子医学・医療部門放射線医学総合研究所","null","null","null","null","null"
"2022-08","2024-07","Review Editor on the Editorial Board of Radiation and Health","Review Editor on the Editorial Board of Radiation and Health","Frontiers in Public Health","Frontiers in Public Health","null","null","null","null","null"
"2022-10","9999","Associate Editor","Associate Editor","Journal of Radiation Research","Journal of Radiation Research","null","null","null","null","null"
"2017-09-01","9999","生物部会 幹事","生物部会 幹事","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","society","null","null"
"2024-04","9999","理事","理事","国際癌治療増感研究協会","International Association for the Sensitization of Cancer Treatment","null","null","society","null","null"
