! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","147547","768537","0","2015-03-05T06:02:10",,,"11151","著書",,,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","藤嶋 昭[1章], 橋本 和仁[1章], 民秋 均[2章], 新井 達郎[3章], 長村 利彦[4章], 池田 富樹[5章], 川本 益揮[5章], 三澤 弘明(6章)[6章], 松尾 繁樹(6)[6], 喜多村 昇(7章)[7章], 伊都 将司[8章]","光化学の驚異",,,,"株式会社 講談社",,,,,"東京","20060820",,,,,,,,,,,,,,"喜多村 昇
三澤 弘明
松尾 繁樹","教授
教授
助教授","北海道大学
北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","
マイクロマシン
光物理学, 応用光学"
"2,006","著書","240960","768539","0","2015-03-05T06:02:10",,,"11151","著書","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Mizeikis Vygantas, 松尾 繁樹(270-276)[270-276], ヨードカシス サウリウス, 三澤 弘明","3D Laser Microfabrication: Principles and Applications",,,,"Wiley-VCH",,,,"239 286",,"20060914",,,,,,,,,,,,,,"三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","著書","166625","768542","0","2015-03-05T06:02:10",,,"11151","著書","日本語",,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","松尾 繁樹(第7.1節「超短パルスレーザー加工」)[第7.1節「超短パルスレーザー加工」]","レーザープロセシング応用便覧","(社)レーザー学会編",,,"NGTコーポレーション",,,,"385 395",,"20069999",,,,,,,,,,,,,,"松尾 繁樹","助教授","先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理学, 応用光学"
"2,006","学術論文 (審査論文)","140303","1088330","0","2023-09-06T05:07:18",,,"82121","学術論文","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗, Keita Kinoshita, 松尾 繁樹, 橋本 修一","Distinct Fine and Coarse Ripples on 4H-SiC Single Crystal Induced by Femtosecond Laser Irradiation",,"Upon femtosecond pulsed-laser irradiation, periodic structures referred to as ``ripples'' were fabricated on the surface of a 4H-SiC single crystal. The periodic structures consisted of two concentric regions in the irradiated spots which were clearly distinguished by the period. Surface morphologies were characterized as a function of energy, accumulation number, and interval of pulses. The difference in the threshold of fine and coarse ripples was identified for the first time. The possible formation mechanisms of these structures were discussed.","ripple, ablation","応用物理学会","Japanese Journal of Applied Physics, Part 2 (Letters)","45","16","L444 L446","東京","20060414","http://ci.nii.ac.jp/naid/10018158053/","10.1143/JJAP.45.L444",,"1522825130373923200",,,,,,,,,"2-s2.0-33646479360","橋本 修一
富田 卓朗
松尾 繁樹","教授
助手
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","140538","880527","0","2017-12-21T05:07:39",,,"10635","学術論文","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","ヨードカシス サウリウス, Koichi Nishimura, 三澤 弘明, Takahiro Ebisui, Ryoichi Waki, 松尾 繁樹, 岡田 達也","Control over the Crystalline State of Sapphire",,,"Crystallinity, Microfabrication, Phase transitions, Shock amorphization","Wiley-VCH","Advanced Materials(0935-9648)[0935-9648]","18","11","1361 1364",,"20060600","http://dx.doi.org/10.1002/adma.200501837","10.1002/adma.200501837",,,,"000238203300003",,,,,,"Published Online: 12 Apr 2006","2-s2.0-33744915324","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","140892","878737","0","2017-12-05T08:20:21",,,"10635","学術論文",,,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","松尾 繁樹, Y. Tabuchi, 岡田 達也, ヨードカシス サウリウス, 三澤 弘明","Femtosecond laser assisted etching of quartz: microstructuring from inside",,,"SIMULATION, GLASS","Springer-Verlag","Applied Physics. A, Materials Science & Processing(0947-8396)[0947-8396]","84","1--2","99 102",,"20060700","http://dx.doi.org/10.1007/s00339-006-3603-3","10.1007/s00339-006-3603-3",,,,,,,,,,"Published online: 27 April 2006","2-s2.0-33646790181","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","145372","1037625","0","2022-05-05T11:25:41",,,"118289","学術論文","英語",,"Peer Review","研究",,,,"Tadashi Arii, Yasuko Ooishi, 橋本 修一","Study on thermal desorption of aromatic guest molecules adsorbed in zeolites",,"Thermal desorption for an aromatic guest molecule of phenanthrene adsorbed in Y and X zeolites exchanged with cations such as Na+, Tl+ and K+ has been studied successfully by means of TG-DTA and temperature programmed desorption (TPD)-MS. The thermal desorption of phenanthrene from the zeolites took place at temperatures between 300°C and 800°C. The temperature of thermal desorption depended critically on the cations in the order of the temperature of Na+<Tl+<K+. On the contrary, the activation energy for the desorption of phenanthrene estimated in terms of the Ozawa method, was almost the same for the three cation-exchanged Y zeolites with the approximate values of 120 kJ mol-1. On the other hand, the activation energy for the desorption of phenanthrene from the cation-exchanged X zeolites was the larger than that obtained from the Y zeolites, and was estimated as approximately 140 kJ mol-1. It is concluded that the activation energy for the desorption of phenanthrene from the zeolites does not directly correlate with the charge-compensating cation in the zeolites and depends strongly on the framework structures of the zeolites.","Thermal desorption, Activation energy, Zeolite, Charge-compensating cation, Phenanthrene, TG-DTA, TPD","Mass Spectrom. Soc. Jpn","Journal of the Mass Spectrometry Society of Japan(1340-8097)[1340-8097]","54","4","127 132",,"20060701","http://db.wdc-jp.com/mssj/search/pdf/200604/ms540127.pdf","10.5702/massspec.54.127",,"1390282681469538304","10017649653",,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,006","学術論文 (審査論文)","145459","876187","0","2017-11-28T07:56:48",,,"118289","学術論文","英語",,"Peer Review","研究",,,,"Nobuyuki Taira, Masashi Saitoh, 橋本 修一, Hyung Rang Moon, Kyung Byung Yoon","Effect of electron-acceptor strength of zeolite on the luminescence decay rate of Ru(bpy)32+ incorporated within zeolites","時間分解蛍光および過渡吸収計測により，電荷補償陽イオン交換X型およびY型ゼオライトの細孔にシップインボトル合成したルテニウム錯体の光物理特性を調べた．ルテニウム錯体の発光寿命はホストであるゼオライトの電子受容性の増大とともに減少し，錯体からホストへの励起状態電子移動が起こると推定された．この結果はゼオライトがゲストに対して電子受容体として作用することを示唆した．ゼオライトの電子電子供与性はよく知られているが，ゼオライトの電子受容性を示した点が注目される．","We carried out time-resolved luminescence and transient absorption studies of tris(2,2-bipyridine)ruthenium(II) complex, Ru(bpy)32+ assembled in the supercages of zeolites X and Y exchanged with various alkali metal cations. The average lifetime of the luminescence decay, a measure of the photoinduced electron transfer (PET) rate, of Ru(bpy)32+* was found to decrease with increasing the electron-acceptor strength of the host which is represented by the Sanderson's electronegativity scale. This result strongly suggests that the zeolite host plays the role of electron acceptor for Ru(bpy)32+*. However, we could not detect Ru(bpy)33+ in the transient absorption spectra, most likely due to very low absorption coefficient of Ru(bpy)33+ and to the low efficiency of net PET. For the above observation to be made, it is essential to employ the dehydrated zeolite hosts to allow direct interaction between the guest Ru(II) complex and the host framework. The present study demonstrates the active role of the zeolite hosts during the PET of incorporated Ru(bpy)32+ under the carefully controlled experimental conditions. This report demonstrates the fact that the zeolite hosts can serve as electron acceptors although in the past zeolites were shown to play the role of electron donors.","SPECTROSCOPIC PROPERTIES, PHOTOELECTRON TRANSFER, CHARGE-SEPARATION, EXCITED-STATE, METHYLVIOLOGEN, TRIS(2,2'-BIPYRIDINE)RUTHENIUM(II), PHOTOCHEMISTRY, ASSEMBLIES, PHOTOLYSIS, REDUCTION","Teh Royal Society of Chemistry","Photochemical & Photobiological Sciences(1474-905X)[1474-905X]","5","9","822 827",,"20060706","http://www.rsc.org/Publishing/Journals/PP/article.asp?doi=b605469b","10.1039/B605469B","17047834",,,,,,,,,"Article.Affiliation: Chemistry Department and Advanced Engineering Courses, Gunma College of Technology, Maebashi, Gunma 371-8530, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33748171547","橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,006","学術論文 (審査論文)","147582","768538","0","2015-03-05T06:02:10",,,"11151","学術論文","英語",,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","Toshiaki Kondo, ヨードカシス サウリウス, Vygantas Mizeikis, 三澤 弘明, 松尾 繁樹","Holographic lithography of periodic two- and three-dimensional microstructures in photoresist SU-8",,"Micro-fabrication of periodic structures was performed by holographic lithography technique in SU-8 photoresist using a simple and versatile experimental arrangement based on a diffractive beam-splitter. High-fidelity two- and three-dimensional microstructures fabricated with sub-micrometric resolution in large areas of approximately 1 mm diameter. The structures are potentially usable as elements of micro-fluidic systems (e.g., Brownian ratchets), and templates for photonic crystal devices (e.g., mirrors, collimators, superprisms).",,"Optical Society of America","Optics Express(1094-4087)[1094-4087]","14","17","7943 7953",,"20060821",,"10.1364/OE.14.007943","19529163",,,"000240164100051",,,,,,"Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33747754793","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","153609","1037718","0","2022-05-05T11:26:51",,,"10653","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","Noge Hirofumi, 木戸口 善行, 三輪 惠","A Study on NO Reduction Caused by Thermal Cracking Hydrocarbons during Rich Diesel Combustion",,"This study tries to investigate the reduction of nitric oxide by thermally cracked hydrocarbons under rich condition during diesel combustion. Experiments using flow reactor system, which follows the chemical process of fuel at high temperature and atmospheric pressure, show that thermal cracking of fuel starts at about 1000K, and lower hydrocarbons mainly composed of C_2H_4 and CH_4 are formed. NO can be reduced when fuel is thermally cracked and oxidized. A larger amount of NO is reduced when thermal cracking hydrocarbons are increased in quantity under rich and high temperature condition. Among decomposed hydrocarbons, C_2H_4 is easily decomposed and affects deNO mechanism. Chemical kinetic calculation using CHEMKIN III reveals the mechanism. NO is reduced through the reaction of HCCO or CH_2 with NO. In these reaction paths, C_2H_2 is an essential species. The computation also shows that this deNO mechanism can be actualized in the practical diesel combustion.","Combustion, Combustion Products, NOx, Diesel Fuel, Hydrocarbon, Chemical Reaction, Thermal Cracking","日本機械学会","JSME International Journal, Series B: Fluids and Thermal Engineering(1340-8054)[1340-8054]","49","2","526 532",,"20060925","http://ci.nii.ac.jp/naid/110004717710/","10.1299/jsmeb.49.526",,"1390001204674391424","110004717710",,,,,,,,"2-s2.0-33751187124","三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","147701","689683","0","2013-06-05T08:31:23",,,"82121","学術論文","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗, 松尾 繁樹, 岡田 達也, 木本 恒暢, Takeshi Mitani, Shin-ichi Nakashima","Structures of Comets in a Homoepitaxially Grown 4H-SiC Film Studied by DUV Micro-Raman Spectroscopy",,,,"Trans Tech Publications Ltd","Materials Science Forum(1662-9752)[1662-9752]","527-529",,"339 342","ピッツバーグ","20061000",,"10.4028/www.scientific.net/MSF.527-529.339",,,,,,,,,,"International Conference on Silicon Cardide and Related Materials 2005 (TC1-6)",,"富田 卓朗
木本 恒暢
松尾 繁樹","助手
助教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
京都大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物質科学光物性物理学半導体物理学

光物理学, 応用光学"
"2,006","学術論文 (審査論文)","147601","1088399","0","2023-09-06T05:08:05",,,"10635","学術論文","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","岡田 達也, Kengo Ochi, Hiroyuki Kawahara, 富田 卓朗, 松尾 繁樹, Makoto Yamaguchi, Kouichi Higashimine, 木本 恒暢","Source of Surface Morphological Defects Formed on 4H-SiC Homoepitaxial Films",,"Plan-view transmission electron microscopy (TEM) was carried out to investigate the source of morphological defects formed on the surface of 4H-SiC homoepitaxial films. The source at the substrate/epifilm interface consisted of an inclusion and partial dislocations emerging from it. Selected-area diffraction pattern analysis, energy dispersive X-ray spectroscopy and micro-Raman spectroscopy revealed that the chemical composition of the inclusion was ZrO2. From the comparison between TEM images and calculated images, it was suggested that the partial dislocations were sheared Frank dislocations with the Burgers vector of the (1/12)$angle 4ar{4}03angle$ type.","silicon carbide, SiC, homoepitaxial film, surface morphological defect, transmission electron microscopy, TEM, micro-Raman spectroscopy, zirconia (ZrO2) inclusion, sheared Frank dislocation","応用物理学会","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)(0021-4922)[0021-4922]","45","10A","7625 7631",,"20061015","http://ci.nii.ac.jp/naid/150000045852/","10.1143/JJAP.45.7625",,"1520290883497822464",,,,,,,,,"2-s2.0-34547915260","富田 卓朗
木本 恒暢
松尾 繁樹","助手
助教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
京都大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物質科学光物性物理学半導体物理学

光物理学, 応用光学"
"2,006","学術論文 (審査論文)","151082","876176","0","2017-11-28T07:51:13",,,"11151","学術論文",,,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","Toshiaki Kondo, ヨードカシス サウリウス, Vygantas Mizeikis, 松尾 繁樹, 三澤 弘明","Fabrication of three-dimensional periodic microstructures in photoresist SU-8 by phase-controlled holographic lithography",,,,"英国物理学会","New Journal of Physics(1367-2630)[1367-2630]","8",,"250-1 250-16",,"20061024",,"10.1088/1367-2630/8/10/250",,,,"000241655300003",,,,,,,"2-s2.0-33750363761","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","141625","725087","0","2014-02-25T12:24:27",,,"10694","学術論文","英語",,"Peer Review",,,,"工学部.化学応用工学科.化学プロセス工学講座, 工学研究科.エコシステム工学専攻.資源循環工学講座","村井 啓一郎, Yuichiro Murakai, Tomoko Sei, 加藤 雅裕, 中林 一朗, 森賀 俊広, Suminori Tanaka, 木戸口 善行, 三輪 惠","Total Oxidation of Activated Carbon over PdO-CeO2/TiO2-Al2O3 Catalyst",,,,,"International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25-27","3920 3925",,"20061030",,"10.1142/S0217979206040593",,,,,"2-s2.0-33751300538",,,,,,"2-s2.0-33751300538","森賀 俊広
加藤 雅裕
三輪 惠
村井 啓一郎
木戸口 善行","助教授
助教授
教授
助手
助教授","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.化学応用工学科.化学プロセス工学講座
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","無機材料化学
化学工学, 分離工学
内燃機関工学
結晶物理学
燃焼工学"
"2,006","学術論文 (審査論文)","153591","1088414","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 住典, 高倉 伸也, 松原 将太, 村上 祐一郎, 木戸口 善行, 三輪 惠, 村井 啓一郎, 森賀 俊広","バリア放電プラズマを用いたディーゼル微粒子の低温酸化に関する研究",,,"Diesel engine, Emission, After-treatment, Particulate, Catalyst, Barrier discharge plasma","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","73 78",,"20061125","http://ci.nii.ac.jp/naid/10022580683/",,,"1520009408780993664",,,,,,,,,,"森賀 俊広
三輪 惠
木戸口 善行
村井 啓一郎","助教授
教授
助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
内燃機関工学
燃焼工学
結晶物理学"
"2,006","学術論文 (審査論文)","153593","1088415","0","2023-09-06T05:08:14",,,"10653","学術論文",,,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山本 和成, 鈴木 康朗, 松浦 良彦, 木戸口 善行, 三輪 惠","噴流火花点火とZクランク機構による水素燃料内燃機関の燃焼制御",,,"Spark ignition engine, Hydrogen engine, Combustion, Gas jet, Direct injection, Z-crankshaft mechanism","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","37","6","91 96",,"20061125","http://ci.nii.ac.jp/naid/10022580715/",,,"1520853834059790720",,,,,,,,,,"三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","153589","1088448","0","2023-09-06T05:08:37",,,"10653","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","野毛 宏文, 吉原 雄一, 木戸口 善行, 三輪 惠","ディーゼル燃料の熱分解成分を用いた拡散火炎中のすす前駆体およびPM生成",,"Experimental work was performed to investigate formation of soot precursor and PM in diesel combustion process using a flow reactor and a laminar co-flow diffusion burner. Thermally decomposed aliphatic diesel fuel produced in the flow reactor was supplied directly to the burner as fuel. Measurements were conducted in the flow reactor, in the flame, and the exhaust for light hydrocarbons, low molecular weight aromatics, PAHs, soot precursor, and PM. Results show that many PAHs ranging from two to five-member ring are already formed as well as light hydrocarbon such as C_2H_4, C_2H_2 and CH_4 during pyrolysis in the flow reactor. Exhaust PM is subject to be formed when abundant C_2H_2, Benzene, PAHs are produced during high temperature thermal decomposition of aliphatic diesel fuel, and the structure of PM has long chain-like aggregation. Measured fluorescence spectrometry indicates 464nm peak. This peak is caused by soot precursor, which is in the SOF extracted from PM.","Combustion, Combustion Products, Thermal Decomposition, Diesel Fuel, Soot Formation, Soot Precursor, PAHs, Spectroscopic Measurement","日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","73","725","328 334",,"20070125","http://ci.nii.ac.jp/naid/110006165291/","10.1299/kikaib.73.328",,"1520853833693626368",,,"2-s2.0-34248336671",,,,,,"2-s2.0-34248336671","三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","学術論文 (審査論文)","159033","878560","0","2017-12-04T05:26:01",,,"11151","学術論文","英語",,"Peer Review","研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","M. Mazilu, ヨードカシス サウリウス, Takahiro Ebisui, 松尾 繁樹, 三澤 弘明","Structural characterization of shock-affected sapphire",,"The presence of dislocations has been revealed by numerical processing of high resolution transmission electron microscopy images from the regions affected by a shock wave propagation. The shock wave was triggered by a single 220 fs duration pulse of 30 nJ at an 800 nm wavelength inside sapphire at approximately 10 μm depth. The shock-amorphised sapphire has a distinct boundary with the crystalline phase, which is not wet etchable even at a dislocation density of ≃8×1012 cm-2.","FEMTOSECOND, GLASS","Springer-Verlag","Applied Physics. A, Materials Science & Processing(0947-8396)[0947-8396]","86","2","197 200",,"20070200","http://dx.doi.org/10.1007/s00339-006-3732-8","10.1007/s00339-006-3732-8",,,,,,,,,,"Published online: 7 November 2006","2-s2.0-33845330283","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","155987","665720","0","2012-10-16T08:24:11",,,"82121","学術論文","英語",,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","Shin-ichi Nakashima, Takeshi Mitani, 富田 卓朗, Tomohisa Kato, Shin-ichi Nishizawa, Hajime Okumura, Hiroshi Harima","Observation of surface polarity dependent phonons in SiC by deep ultraviolet Raman spectroscopy",,,,"American Physical Society","Physical Review B, Condensed Matter and Materials Physics(1550-235X)[1550-235X]","75","11","115321-1 115321-5",,"20070323",,"10.1103/PhysRevB.75.115321",,,,,,,,,,,"2-s2.0-33947516175","富田 卓朗","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,006","学術論文 (審査論文)","163949","1088477","0","2023-09-06T05:08:58",,,"10653","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","岡本 信吾, 芝本 良太, 木戸口 善行, 三輪 惠","高乱流燃焼ディーゼル機関の排気低減におよぼすEGRおよびパイロット噴射の効果",,,"Diesel Engine, diesel engine, Combustion, combustion, Emission, emission, EGR, egr, Pilot Injection, pilot injection, Combustion Chamber, combustion chamber, Turbulence, turbulence","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","38","2","93 99",,"20070325","http://ci.nii.ac.jp/naid/10024392097/",,,"1520853832156013312",,,,,,,,,,"三輪 惠
木戸口 善行","教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,006","総説・解説","153611","1026019","0","2022-01-06T06:41:13",,,"11045","総説·解説","日本語","依頼","Peer Review","教育",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","三輪 惠","技術の窓「科学の眼と技術の芽を育てる大学の役割」",,,,"社団法人 自動車技術会","自動車技術","60","7","2 3","東京","20060700",,,,,,,,,,,,,,"三輪 惠","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","内燃機関工学"
"2,006","総説・解説","154255","1088472","0","2023-09-06T05:08:52",,,"118289","総説·解説","日本語","依頼",,"研究",,,,"橋本 修一","ゼオライト粒子間のマイクロスケール分子移動の視覚化",,,,"化学工業社","化学工業(0451-2014)[0451-2014]","58","3","195 200",,"20070301","https://ci.nii.ac.jp/naid/40015332693/",,,"1520010378599936512",,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,006","国際会議","145466","354728","0","2007-08-25T01:08:32",,,"118289","国際会議","英語",,,"研究",,,,"橋本 修一, Hyung Rang Moon, Kyung Byung Yoon","Confocal Microscopy Observation of Photochemistry within Zeolites",,"Zeolites and related molecular sieves have attracted increasing attention as a host for dye molecules to realize supramolecular photonic materials such as microscale lasers and optical sensors. For such applications, visualization of the guest distribution within the host is essential to achieve high performance. Thus we have carried out the optical microscopy investigation of distribution, diffusion and photochemistry of fluorescent dyes incorporated into micrometer-sized zeolite crystals. Confocal optical microscopy investigation is appropriate for this purpose because it allows the imaging with optical resolution (0.2 mm horizontally; 0.5 mm vertically) in three spatial dimensions.",,"IUPAC","XXIst IUPAC symposium on Photochemistry Abstracts",,,"484 484","Kyoto, Japan","20060402",,,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,006","国際会議","147211","768658","0","2015-03-05T07:50:58",,,"10635","国際会議","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","松尾 繁樹, Yusuke Tabuchi, 岡田 達也, 富田 卓朗, 橋本 修一, ヨードカシス サウリウス, 三澤 弘明","Femtosecond laser assisted etching of quartz",,,,,"XXIst IUPAC Symposium on Photochemistry",,,"520 520","京都","20060404",,,,,,,,,,,,"P338",,"橋本 修一
富田 卓朗
三澤 弘明
松尾 繁樹","教授
助手
教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
マイクロマシン
光物理学, 応用光学"
"2,006","国際会議","147545","768536","0","2015-03-05T06:02:10",,,"11151","国際会議","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","Makoto Yamaguchi, Shigeru Ueno, Keita Kinoshita, Toshiaki Murai, 富田 卓朗, 松尾 繁樹, 橋本 修一","Characterization of femtosecond pulsed laser-induced ripple structure in semiconductor materials by using of micro-optical spectroscopy",,,,,"The 4th International Congress on Laser Advanced Materials Processing",,,"117 117","京都","20060516",,,,,,,,,,,,"TuP-27",,"橋本 修一
富田 卓朗
松尾 繁樹","教授
助手
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学"
"2,006","国際会議","145461","354726","0","2007-08-25T01:07:28",,,"118289","国際会議","英語",,,"研究",,,,"橋本 修一, Moon Rang Hyung, Yoon Byung Kyung","Optical microscopy study of zeolite-dye composite materials",,"Confocal fluorescence microscopy was applied to the observation of spatial distribution and chemi-cal reactions of fluorescent dyes incorporated into zeolite crystals. The distribution of dyes is non-uniform in general and also depends on the method of the preparation of dye-zeolite composites. The distribution of dyes are also governed by the size/shape/charge relationship with the cavities and channels of host zeolites. The space-resolved picture of the luminescence quenching reaction of Ru(bpy)32+ by MV2+ is found to depend critically on the host zeolite.",,"ZMPC2006 Organizing Committee","International Sympsium on Zeolites and Microporous Crystals Book of Abstracts",,,,"Yonago, Japan","20060802",,,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
