! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","188972","451682","0","2009-03-24T05:31:07",,,"82121","研究","財団法人エレキテル尾崎財団","源内奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射が誘起する表面構造変化に関する研究","20090322",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","232677","599211","0","2011-08-10T09:01:15",,,"10653","研究","Society of Automotive Engineer","High Quality Paper Award in15th Small Engine Technology Conference",,"木戸口 善行, Abdullah Adam Abdul, 八房 智顕","Analysis of Droplets Ecaporation Process of Diesel Spray at Iaphy Methodaph Photogrgnition Delay Period using Dual Nano-spark Shadowgr","20091112",,,,"木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,009","賞(研究)","196175","478822","0","2009-11-17T10:29:53",,,"82121","研究","徳島大学","若手研究者学長賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射による半導体ナノプロセッシング技術の開発","20091117",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230051","590175","0","2011-06-01T09:49:26",,,"151699","研究","The Korean Society of Mechanical Engineers","Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース","三輪 昌史, 中松 将太, 木下 健太郎","Easy operation system for unmanned helicopter with RCSS","20110526",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","賞(研究)","245631","892485","0","2018-03-11T09:12:56",,,"215040","研究","日本機械学会東海支部","日本機械学会東海支部研究賞",,"名田 譲, 野田 進","低NOx・高効率燃焼を実現する小型炉内燃焼器の開発とその燃焼特性の評価","20120315",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
