﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"金属焼付陶材の焼成速度と残留応力の関係に関する研究","Residual Stress in Porcelain-fused-to-Metal Restorations as Affected by Cooling Rate.","浅岡 憲三","ASAOKA Kenzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1990-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"歯科材料における材料プロセスのシミュレーションに関する研究","COMPUTER SIMULATION ON MATERIAL PROCESSING OF DENTAL RESTORATIONS","桑山 則彦","桑山 則彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","23000000","23000000","null","null","null","null","null","null","null","null","null"
"傾斜機能バイオセラミックス多孔体の試作と生体内反応","傾斜機能バイオセラミックス多孔体の試作と生体内反応","今 政幸","今 政幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"迅速硬化型アパタイトセメントの生体親和性に関する検討","Studies on the tissue response to fast-setting calcium phosphate cement","石川 邦夫","ISHIKAWA Kunio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"カルシウムイオン注入チタンの生体中での表面特性の解明","Elucidation of surface properties of calcium-ion-implanted titanium in biological systems","塙 隆夫","HANAWA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"酸処理法による傾斜機能バイオセラミックスの試作について","Development of Functionally Gradient Bioceramics Producing with Acid Treatment","今 政幸","KON Masayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"アパタイトブラスト法によるチタンのアパタイトコーティング方法に関する研究","アパタイトブラスト法によるチタンのアパタイトコーティング方法に関する研究","石川 邦夫","石川 邦夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"生体疑似環境におけるチタン表面酸化皮膜の修復および再生皮膜の構造と性質","生体疑似環境におけるチタン表面酸化皮膜の修復および再生皮膜の構造と性質","塙 隆夫","塙 隆夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"急速アパタイト転換型リン酸カルシウムセメントの開発","Development of Calcium Phosphate Cement for Rapid Crystallization to Apatite.","浅岡 憲三","ASAOKA Kenzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"リン酸カルシウム系材料の疑似体液浸漬による骨伝導能評価法の確立","Estimation of osteointegration for calcium phosphate materials by immersion in simulated body fluid","今 政幸","KON Masayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","4100000","4100000","null","null","null","null","null","null","null","null","null"
"テーラーメイド型機能的生体材料の開発","The development of taylor-made materials with biomedical function.","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","11520000","11100000","420000","null","null","null","null","null","null","null","null"
