﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Examining Risk Factors for Dynapenia and Sarcopenia in Patients with Schizophrenia","Examining Risk Factors for Dynapenia and Sarcopenia in Patients with Schizophrenia","Tanioka Ryuichi, Kyoko Osaka, Hirokazu Ito, Zhao Yueren, Masahito Tomotake, Tetsuya Tanioka","Tanioka Ryuichi, Kyoko Osaka, Hirokazu Ito, Zhao Yueren, Masahito Tomotake, Tetsuya Tanioka","4TH INTERNATIONAL CONFERENCE ON TECHNOLOGICAL COMPETENCY AS CARING IN NURSING AND HEALTH SCIENCES 2022","4TH INTERNATIONAL CONFERENCE ON TECHNOLOGICAL COMPETENCY AS CARING IN NURSING AND HEALTH SCIENCES 2022","2022-12-10","null","null","null","eng","null","null","null","ZOOM","ZOOM","null","null","null","true","null","null","null","null","null"
"Issues in developing natural language processing applications for healthcare robots to motivate older people while rehabilitation","Issues in developing natural language processing applications for healthcare robots to motivate older people while rehabilitation","Ryuichi Tanioka, Kazuyuki Matsumoto, Kenichi Sugawara, Kensaku Takase, Yoshihiro Kai, Masahito Tomotake, Tetsuya Tanioka","Ryuichi Tanioka, Kazuyuki Matsumoto, Kenichi Sugawara, Kensaku Takase, Yoshihiro Kai, Masahito Tomotake, Tetsuya Tanioka","The 15th NLPKE (NLPKE 2020)","The 15th NLPKE (NLPKE 2020)","2020-10-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Characteristics of social cognition in women with anorexia nervosa.","Characteristics of social cognition in women with anorexia nervosa.","Hamatani Sayo, Masahito Tomotake, Tomoya Takeda, Naomi Kameoka, Masashi Kawabata, Hiroko Kubo, Yukio Tada, Yukiko Tomioka, Shinya Watanabe, Tetsuro Ohmori","Hamatani Sayo, Masahito Tomotake, Tomoya Takeda, Naomi Kameoka, Masashi Kawabata, Hiroko Kubo, Yukio Tada, Yukiko Tomioka, Shinya Watanabe, Tetsuro Ohmori","London Eating Disorders Confirence.","London Eating Disorders Confirence.","2017-03","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Impaired social cognition in anorexia nervosa patients","Impaired social cognition in anorexia nervosa patients","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Naomi Kameoka, Masashi Kawabata, Hiroko Kubo, Yukio Tada, Yukiko Tomioka, Shinya Watanabe, Tetsuro Ohmori","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Naomi Kameoka, Masashi Kawabata, Hiroko Kubo, Yukio Tada, Yukiko Tomioka, Shinya Watanabe, Tetsuro Ohmori","13th London International Eating Disorders Conference","13th London International Eating Disorders Conference","2017-03","null","null","null","eng","null","null","null","London","London","null","The purpose of this study was to investigate the characteristics of social cognition in patients with anorexia nervosa (AN). Eighteen female patients with AN (mean age =35.4±8.6 years) and 18 female healthy controls (HC) (mean age =32.8±9.4 years) participated in the study. Their social cognition was assessed with the Social Cognition Screening Questionnaire (SCSQ). The results showed that total score of the SCSQ and scores of theory of mind and metacognition were significantly lower in AN group than those in HC group. Moreover, significant differences in theory of mind, metacognition, and total score of the SCSQ remained when the effects of depression, anxiety, and starvation were eliminated statistically. These results suggest that patients with AN may have difficulty inferring other people's intention and also monitoring and evaluating their own cognitive activities. Therefore, these features may explain some aspects of the pathology of AN.","The purpose of this study was to investigate the characteristics of social cognition in patients with anorexia nervosa (AN). Eighteen female patients with AN (mean age =35.4±8.6 years) and 18 female healthy controls (HC) (mean age =32.8±9.4 years) participated in the study. Their social cognition was assessed with the Social Cognition Screening Questionnaire (SCSQ). The results showed that total score of the SCSQ and scores of theory of mind and metacognition were significantly lower in AN group than those in HC group. Moreover, significant differences in theory of mind, metacognition, and total score of the SCSQ remained when the effects of depression, anxiety, and starvation were eliminated statistically. These results suggest that patients with AN may have difficulty inferring other people's intention and also monitoring and evaluating their own cognitive activities. Therefore, these features may explain some aspects of the pathology of AN.","true","null","null","null","null","null"
"Social cognition in women with eating disorder","Social cognition in women with eating disorder","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Chikako Kane, Tetsuro Ohmori","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Chikako Kane, Tetsuro Ohmori","31st International Congress of Psychology","31st International Congress of Psychology","2016-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Set Shifting and Centarl Coherence in Eating Disorders","Set Shifting and Centarl Coherence in Eating Disorders","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Chikako Kane, Tetsuro Ohmori","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Chikako Kane, Tetsuro Ohmori","31st International Congress of Psychology","31st International Congress of Psychology","2016-07","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Successful cognitive behavioral intervention in a case of psychogenic hearing loss","Successful cognitive behavioral intervention in a case of psychogenic hearing loss","Tomoya Takeda, Sayo Hamatani, M Tamaru, Masahito Tomotake, Motohiro Sakai, Tetsuro Ohmori","Tomoya Takeda, Sayo Hamatani, M Tamaru, Masahito Tomotake, Motohiro Sakai, Tetsuro Ohmori","8th World Congress of Behavioral and Cognitive Therapies","8th World Congress of Behavioral and Cognitive Therapies","2016-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Relationship between cognitive function and employment in Japanese schizophrenia patients","Relationship between cognitive function and employment in Japanese schizophrenia patients","Tomoya Takeda, Masahito Tomotake, Yoshinori Ueoka, T Tanaka, Takeo Tominaga, Yasuhiro Kaneda, Tetsuro Ohmori","Tomoya Takeda, Masahito Tomotake, Yoshinori Ueoka, T Tanaka, Takeo Tominaga, Yasuhiro Kaneda, Tetsuro Ohmori","8th World Congress of Behavioral and Cognitive Therapies","8th World Congress of Behavioral and Cognitive Therapies","2016-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The treatment outcome of inpatients with anorexia nervosa restricting subtype in a Japanese National Children's Hospital","The treatment outcome of inpatients with anorexia nervosa restricting subtype in a Japanese National Children's Hospital","Yoshihiro Nakadoi, Masahito Tomotake","Yoshihiro Nakadoi, Masahito Tomotake","16th International Congress of ESCAP (European Society for Child and Adolescent Psychiatry)","16th International Congress of ESCAP (European Society for Child and Adolescent Psychiatry)","2015-06","null","null","null","eng","null","null","null","Madrid, Spain","Madrid, Spain","null","null","null","true","null","null","null","null","null"
"Total plasma homocysteine and schizophrenia: gender and MTHFR C677T genotypes.","Total plasma homocysteine and schizophrenia: gender and MTHFR C677T genotypes.","Akira Nishi, Shusuke Numata, Atsushi Tajima, Kumiko Kikuchi, Makoto Kinoshita, Shinji Shimodera, Masahito Tomotake, Issei Imoto, Tetsuro Ohmori","Akira Nishi, Shusuke Numata, Atsushi Tajima, Kumiko Kikuchi, Makoto Kinoshita, Shinji Shimodera, Masahito Tomotake, Issei Imoto, Tetsuro Ohmori","Neuroscience","Neuroscience","2013-11-11","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"The characteristics of eating disorder inpatients in a Japanese National children's hospital","The characteristics of eating disorder inpatients in a Japanese National children's hospital","Yoshihiro Nakadoi, Mai Tamaru, Naoki Yamada, Yukie Futagawa, Masahito Tomotake","Yoshihiro Nakadoi, Mai Tamaru, Naoki Yamada, Yukie Futagawa, Masahito Tomotake","15th International Congress of ESCAP (European Society for Child and Adolescent Psychiatry)","15th International Congress of ESCAP (European Society for Child and Adolescent Psychiatry)","2013-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of a new motivational workbook for the treatment of anorexia nervosa","Development of a new motivational workbook for the treatment of anorexia nervosa","Masahito Tomotake, Yoshihiro Nakadoi, Shin-ichi Chiba, Mika Kataoka","Masahito Tomotake, Yoshihiro Nakadoi, Shin-ichi Chiba, Mika Kataoka","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","2013-07","null","null","null","eng","null","null","null","Ireland","Ireland","null","null","null","true","null","null","null","null","null"
"Relation between disordered eating, sense of trust and perceived parenting in young women","Relation between disordered eating, sense of trust and perceived parenting in young women","Masahito Tomotake, Shin-ichi Chiba, Mika Kataoka, Nozomi Nishio, Hiroko Hirano, Chie Imaizumi, Aki Suemasa, Akane Tokubo, Yoshihiro Nakadoi","Masahito Tomotake, Shin-ichi Chiba, Mika Kataoka, Nozomi Nishio, Hiroko Hirano, Chie Imaizumi, Aki Suemasa, Akane Tokubo, Yoshihiro Nakadoi","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","2013-07","null","null","null","eng","null","null","null","Ireland","Ireland","null","null","null","true","null","null","null","null","null"
"Plasma homocysteine and schizophrenia: A gender-specific meta-analysis.","Plasma homocysteine and schizophrenia: A gender-specific meta-analysis.","Shusuke Numata, Kumiko Kikuchi, Atsushi Tajima, Makoto Kinoshita, Shinji Shimodera, Masahito Tomotake, Issei Imoto, Tetsuro Ohmori","Shusuke Numata, Kumiko Kikuchi, Atsushi Tajima, Makoto Kinoshita, Shinji Shimodera, Masahito Tomotake, Issei Imoto, Tetsuro Ohmori","11th world congress of biological psychiatry","11th world congress of biological psychiatry","2013-06-24","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Relationship between Body Mass Index and Assessment Variables of Intramuscular Injection part of a Gluteal Region","Relationship between Body Mass Index and Assessment Variables of Intramuscular Injection part of a Gluteal Region","Sakiko Sakamaki, Yuko Yasuhara, Tetsuya Tanioka, Masahito Tomotake, Kazushi Motoki, Kensaku Takase","Sakiko Sakamaki, Yuko Yasuhara, Tetsuya Tanioka, Masahito Tomotake, Kazushi Motoki, Kensaku Takase","The Sixth International Conference on Information(Info13)","The Sixth International Conference on Information(Info13)","2013-05-08","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"The characteristics of eating disorder inpatients in a Japanese university hospital","The characteristics of eating disorder inpatients in a Japanese university hospital","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","IACAPAP 20th World Congress","IACAPAP 20th World Congress","2012-07","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"The characteristics of eating disorder inpatients in a Japanese university hospital","The characteristics of eating disorder inpatients in a Japanese university hospital","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","IACAPAP 20th World Congress","IACAPAP 20th World Congress","2012-07","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Accurate water-soluble depot intramuscular injection techique and ultrasound evaluation","Accurate water-soluble depot intramuscular injection techique and ultrasound evaluation","Tetsuya Tanioka, Yuko Yasuhara, Chiemi Kawanishi, 元木 一志, 高瀬 憲作, Masahito Tomotake, Keiko Sekido, Shigeru Sato, Tatsuya Inui","Tetsuya Tanioka, Yuko Yasuhara, Chiemi Kawanishi, 元木 一志, 高瀬 憲作, Masahito Tomotake, Keiko Sekido, Shigeru Sato, Tatsuya Inui","CEBU INTERNATIONAL NURSING CONFERENCE","CEBU INTERNATIONAL NURSING CONFERENCE","2011-04-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of cognitive dysfunction on subjective quality of life in people with schizophrenia","Effect of cognitive dysfunction on subjective quality of life in people with schizophrenia","Masahito Tomotake, 上岡 義典, 田中 恒彦, Yasuhiro Kaneda, Tetsuro Ohmori","Masahito Tomotake, 上岡 義典, 田中 恒彦, Yasuhiro Kaneda, Tetsuro Ohmori","British Association for Behavioural & Cognitive Psychotherapies: 38th BABCP Annual Conference & Workshops","British Association for Behavioural & Cognitive Psychotherapies: 38th BABCP Annual Conference & Workshops","2010-07-20","null","null","null","eng","null","null","null","Manchester","Manchester","null","null","null","true","null","null","null","null","null"
"Cognitive restructuring of negative old memories of parents was effective in the treatment of an adolescent patient with marked social withdrawal","Cognitive restructuring of negative old memories of parents was effective in the treatment of an adolescent patient with marked social withdrawal","Masahito Tomotake, 他","Masahito Tomotake, 他","British Association for Behavioural & Cognitive Psychotherapies: 38th Annual Conference","British Association for Behavioural & Cognitive Psychotherapies: 38th Annual Conference","2010-07","null","null","null","eng","null","null","null","Manchester, UK","Manchester, UK","null","null","null","true","null","null","null","null","null"
"Effect of cognitive dysfunction on subjective quality of life in people with schizophrenia","Effect of cognitive dysfunction on subjective quality of life in people with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Tetsuro Ohmori","British Association for Behavioural & Cognitive Psycho-Therapies 38th Annual Conference & Workshop","British Association for Behavioural & Cognitive Psycho-Therapies 38th Annual Conference & Workshop","2010","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","The 1st Meeting of the Asian College of Neuropsychopharmacology","The 1st Meeting of the Asian College of Neuropsychopharmacology","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","The 1st Meeting of the Asian College of Neuropsychopharmacology","The 1st Meeting of the Asian College of Neuropsychopharmacology","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Quality of life and cognitive dysfunction in people with schizophrenia","Quality of life and cognitive dysfunction in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, 他","Yoshinori Ueoka, Masahito Tomotake, 他","1st As CNP","1st As CNP","2009-11","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Relationship between cognitive function and clinical symptoms in people with schizophrenia","Relationship between cognitive function and clinical symptoms in people with schizophrenia","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, 他","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, 他","1st As CNP","1st As CNP","2009-11","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Clinical factors related to cognitive function in people with schizophrenia","Clinical factors related to cognitive function in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Kazusa Kawahara, Hatsumi Iwasaki, Ai Okamoto, Ayumi Hase, Mai Ikebuchi, Natsuki Mori, Keiko Momo, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Kazusa Kawahara, Hatsumi Iwasaki, Ai Okamoto, Ayumi Hase, Mai Ikebuchi, Natsuki Mori, Keiko Momo, Tetsuro Ohmori","XIV World Congress of Psychiatry","XIV World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Subjective quality of life and cognitive function in people with schizophrenia","Subjective quality of life and cognitive function in people with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","XIV World Congress of Psychiatry","XIV World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Predictors of objective quality of life in people with schizophrenia","Predictors of objective quality of life in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","XIV World Congress of Psychiatry","XIV World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Predictors of objective quality of life in people with schizophrenia","Predictors of objective quality of life in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, 他","Yoshinori Ueoka, Masahito Tomotake, 他","14th World Congress of Psychiatry","14th World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","Prague","Prague","null","null","null","true","null","null","null","null","null"
"Clinical factors related to cognitive function in people with schizophrenia","Clinical factors related to cognitive function in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, 他","Yoshinori Ueoka, Masahito Tomotake, 他","14th World Congress of Psychiatry","14th World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","Prague","Prague","null","null","null","true","null","null","null","null","null"
"Subjective well-being and its clinical determinants in outpatients with schizophrenia","Subjective well-being and its clinical determinants in outpatients with schizophrenia","Hirofumi Aki, Masahito Tomotake, 他","Hirofumi Aki, Masahito Tomotake, 他","14th World Congress of Psychiatry","14th World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","Prague","Prague","null","null","null","true","null","null","null","null","null"
"Subjective quality of life and cognitive function in people with schizophrenia","Subjective quality of life and cognitive function in people with schizophrenia","Masahito Tomotake, 他","Masahito Tomotake, 他","14th World Congress of Psychiatry","14th World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","Prague","Prague","null","null","null","true","null","null","null","null","null"
"Clinical determinants of quality of life in outpatients with schizophrenia","Clinical determinants of quality of life in outpatients with schizophrenia","Hirofumi Aki, Masahito Tomotake, 他","Hirofumi Aki, Masahito Tomotake, 他","5th World Congress of Behavioural & Cognitive Therapies","5th World Congress of Behavioural & Cognitive Therapies","2007-07","null","null","null","eng","null","null","null","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Comparison of subjective quality of life between good and poor insight groups in people with schizophrenia","Comparison of subjective quality of life between good and poor insight groups in people with schizophrenia","Masahito Tomotake, 他","Masahito Tomotake, 他","5th World Congress of Behavioural & Cognitive Therapies","5th World Congress of Behavioural & Cognitive Therapies","2007-07","null","null","null","eng","null","null","null","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Central pontine myelinolysis associated with a hypoglycemic coma in anorexia nervosa","Central pontine myelinolysis associated with a hypoglycemic coma in anorexia nervosa","Nobuyasu Bando, Kumi Watanabe, Masahito Tomotake, Takahide Taniguchi, et al.","Nobuyasu Bando, Kumi Watanabe, Masahito Tomotake, Takahide Taniguchi, et al.","18th World Congress on Psychosomatic Medicine","18th World Congress on Psychosomatic Medicine","2005-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The influence of obsessive compulsive symptoms measured by the Maudsley Obsessive Compulsive Inventory (MOCI) on quality of life by brief version of World Health Organization Quality of LIFE Assessment (WHO-QOL26) among the woman nursing staffs","The influence of obsessive compulsive symptoms measured by the Maudsley Obsessive Compulsive Inventory (MOCI) on quality of life by brief version of World Health Organization Quality of LIFE Assessment (WHO-QOL26) among the woman nursing staffs","Takashi Harada, A Nakamura, Masahito Tomotake, 他","Takashi Harada, A Nakamura, Masahito Tomotake, 他","18th World Congress on Psychosomatic Medicine","18th World Congress on Psychosomatic Medicine","2005-08","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"The relationship of personality dimensions measured with the Temperament and Character Inventory (TCI) and quality of life measured using the brief version of the World Health Organization Quality of Life Assessment (WHO QOL 26) among the Japanese nursing staffs at K general hospital","The relationship of personality dimensions measured with the Temperament and Character Inventory (TCI) and quality of life measured using the brief version of the World Health Organization Quality of Life Assessment (WHO QOL 26) among the Japanese nursing staffs at K general hospital","Takashi Harada, A Nakamura, Masahito Tomotake, 他","Takashi Harada, A Nakamura, Masahito Tomotake, 他","11th Congress of the Asian College of Psychosomatic Medicine","11th Congress of the Asian College of Psychosomatic Medicine","2004-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Pulmonary thromboembolism due to deep vein thrombosis of the leg associated with physical restraints to psychiatric inpatient; a review report","Pulmonary thromboembolism due to deep vein thrombosis of the leg associated with physical restraints to psychiatric inpatient; a review report","Takashi Harada, Masahito Tomotake, 他","Takashi Harada, Masahito Tomotake, 他","11th Congress of the Asian College of Psychosomatic Medicine","11th Congress of the Asian College of Psychosomatic Medicine","2004-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","CINP","CINP","2004-06-21","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Subjective and objective measures of quality of life have different symptomatic determinants in people with schizophrenia","Subjective and objective measures of quality of life have different symptomatic determinants in people with schizophrenia","Masahito Tomotake, 他","Masahito Tomotake, 他","24th CINP","24th CINP","2004-06","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Effect of antipsychotic replacement with quetiapine on the symptoms and QOL of schizophrenic patients","Effect of antipsychotic replacement with quetiapine on the symptoms and QOL of schizophrenic patients","Takahide Taniguchi, 他, Masahito Tomotake, 他","Takahide Taniguchi, 他, Masahito Tomotake, 他","24th CINP","24th CINP","2004-06","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Personality and eating attitudes in college women","Personality and eating attitudes in college women","Masahito Tomotake, 他","Masahito Tomotake, 他","12 th World Congress of Psychiatry","12 th World Congress of Psychiatry","2002-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Treatment of IVT enabled antipsychotic use","Treatment of IVT enabled antipsychotic use","Takashi Harada, Masahito Tomotake, 他","Takashi Harada, Masahito Tomotake, 他","12 th World Congress of Psychiatry","12 th World Congress of Psychiatry","2002-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Short-term lithium therapy induced silent thyroiditis","Short-term lithium therapy induced silent thyroiditis","Shusuke Numata, Masahito Tomotake, K Taniguchi, T Harada, Tetsuro Ohmori","Shusuke Numata, Masahito Tomotake, K Taniguchi, T Harada, Tetsuro Ohmori","12 th World Congress of Psychiatry","12 th World Congress of Psychiatry","2002-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Social anxiety and perceived parenting in Japanese women","Social anxiety and perceived parenting in Japanese women","Harada Takashi, Masahito Tomotake, 他","Harada Takashi, Masahito Tomotake, 他","12 th World Congress of Psychiatry","12 th World Congress of Psychiatry","2002-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Traits of socially desirable ego state in Japanese young women","Traits of socially desirable ego state in Japanese young women","Masao Okura, Masahito Tomotake, 他","Masao Okura, Masahito Tomotake, 他","ECPR 2000 C/O Congress Conference AS","ECPR 2000 C/O Congress Conference AS","2000-06","null","null","null","eng","null","null","null","Oslo-Norway","Oslo-Norway","null","null","null","true","null","null","null","null","null"
"モーズレイ神経性やせ症治療(MANTRA)研修会:Maudsley Model of Anorexia Treatment for Adults (MANTRA)","モーズレイ神経性やせ症治療(MANTRA)研修会:Maudsley Model of Anorexia Treatment for Adults (MANTRA)","友竹 正人, 水原 祐起, 中里 道子","Masahito Tomotake, 水原 祐起, 中里 道子","第26回日本摂食障害学会学術集会","第26回日本摂食障害学会学術集会","2023-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"視線解析技術を用いた統合失調症模擬患者における精神科看護師の観察技術の検討","視線解析技術を用いた統合失調症模擬患者における精神科看護師の観察技術の検討","千葉 進一, 堤 理恵, 友竹 正人","Shin-ichi Chiba, Rie Tsutsumi, Masahito Tomotake","第266回徳島医学会学術集会","第266回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者におけるQuality of Life，認知機能，臨床要因の関連についての研究","入院中の統合失調症患者におけるQuality of Life，認知機能，臨床要因の関連についての研究","石井 良宗, 友竹 正人, 千葉 進一, 堤 理恵, 青野 将知, 田口 浩資郎","石井 良宗, Masahito Tomotake, Shin-ichi Chiba, Rie Tsutsumi, 青野 将知, 田口 浩資郎","第263回徳島医学会学術集会","第263回徳島医学会学術集会","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"<シンポジウム:人格の病理としての摂食障害 痩せすぎモデル規制に向けて> 力動的精神療法的視点から","<シンポジウム:人格の病理としての摂食障害 痩せすぎモデル規制に向けて> 力動的精神療法的視点から","友竹 正人","Masahito Tomotake","第22回日本摂食障害学会","第22回日本摂食障害学会","2018-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の生活技能と関連する要因の検討~認知機能を中心に~","統合失調症患者の生活技能と関連する要因の検討~認知機能を中心に~","富永 武男, 友竹 正人, 武田 知也, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Tomoya Takeda, Tetsuro Ohmori","第13回統合失調症学会","第13回統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
