﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"睡眠障害(不眠症)","睡眠障害(不眠症)","null","友竹 正人, 富永 武男, 大森 哲郎","Masahito Tomotake, Takeo Tominaga, Tetsuro Ohmori","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2023-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食症","摂食症","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2023-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"薬物療法と並行して行う心理社会的治療","薬物療法と並行して行う心理社会的治療","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2023-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モーズレイモデルによる家族のための摂食障害こころのケア 原著2版","モーズレイモデルによる家族のための摂食障害こころのケア 原著2版","null","ジャネット トレジャー, グレイン スミス, アナ クレイン, 中里 道子, 友竹 正人, 水原 祐起","ジャネット トレジャー, グレイン スミス, アナ クレイン, 中里 道子, Masahito Tomotake, 水原 祐起","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2022-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モーズレイ神経性やせ症治療 MANTRAワークブック","モーズレイ神経性やせ症治療 MANTRAワークブック","null","ウルリケ シュミット, ヘレン スタータップ, ジャネット トレジャー, 中里 道子, 友竹 正人, 水原 祐起","ウルリケ シュミット, ヘレン スタータップ, ジャネット トレジャー, 中里 道子, Masahito Tomotake, 水原 祐起","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2021-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"メディカルスタッフのための精神医学","メディカルスタッフのための精神医学","null","谷岡 哲也, 友竹 正人, 安原 由子, 大坂 京子","Tetsuya Tanioka, Masahito Tomotake, Yuko Yasuhara, Kyoko Osaka","null","null","null","null","中外医学社","中外医学社","null","null","2021-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食障害","摂食障害","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特定のパーソナリィティ障害","特定のパーソナリィティ障害","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神療法","精神療法","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食障害(2)神経性過食症","摂食障害(2)神経性過食症","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2016-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食障害(1)神経性やせ症","摂食障害(1)神経性やせ症","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2016-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"睡眠障害(不眠症)","睡眠障害(不眠症)","null","友竹 正人, 富永 武男","Masahito Tomotake, Takeo Tominaga","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2015-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"睡眠障害．よくわかる精神科治療薬の考え方,使い方(3版)","睡眠障害．よくわかる精神科治療薬の考え方,使い方(3版)","null","友竹 正人, 富永 武男","Masahito Tomotake, Takeo Tominaga","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2015-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食障害．よくわかる精神科治療薬の考え方,使い方(3版)","摂食障害．よくわかる精神科治療薬の考え方,使い方(3版)","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2015-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"薬物療法と並行して行う心理社会的治療．よくわかる精神科治療薬の考え方,使い方 (3版)","薬物療法と並行して行う心理社会的治療．よくわかる精神科治療薬の考え方,使い方 (3版)","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2015-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モーズレイ摂食障害支援マニュアル -当事者と家族をささえるコラボレーション・ケア-","モーズレイ摂食障害支援マニュアル -当事者と家族をささえるコラボレーション・ケア-","null","ジャネット トレジャー, ウルリケ シュミット, パム マクドナルド, 中里 道子, 友竹 正人","ジャネット トレジャー, ウルリケ シュミット, パム マクドナルド, 中里 道子, Masahito Tomotake","null","null","null","null","金剛出版","金剛出版","null","null","2014-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"脳とこころのプライマリケア6 幻覚と妄想．Ⅴ章:臨床各科で遭遇する幻覚妄想．泌尿・生殖器系","脳とこころのプライマリケア6 幻覚と妄想．Ⅴ章:臨床各科で遭遇する幻覚妄想．泌尿・生殖器系","null","友竹 正人, 大森 哲郎","Masahito Tomotake, 大森 哲郎","null","null","null","null","シナジー","シナジー","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"改訂第2版 パーソナリティ障害の認知療法 全訳版","改訂第2版 パーソナリティ障害の認知療法 全訳版","null","ベック アーロン, フリーマン アーサー, デイビス デニス, 井上 和臣, 友竹 正人","ベック アーロン, フリーマン アーサー, デイビス デニス, 井上 和臣, Masahito Tomotake","null","null","null","null","岩崎学術出版社","岩崎学術出版社","null","null","2011-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"パーソナリティ障害の認知療法","パーソナリティ障害の認知療法","null","友竹 正人, 他","Masahito Tomotake, 他","null","null","null","null","岩崎学術出版社","岩崎学術出版社","null","null","2011-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅴ章‐臨床各科で遭遇する幻覚妄想;泌尿・生殖器系","Ⅴ章‐臨床各科で遭遇する幻覚妄想;泌尿・生殖器系","null","友竹 正人, 大森 哲郎","Masahito Tomotake, Tetsuro Ohmori","null","null","null","null","シナジー東京","シナジー東京","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"摂食障害の治療","摂食障害の治療","null","友竹 正人, 他","Masahito Tomotake, 他","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2010-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神保健看護辞典","精神保健看護辞典","null","友竹 正人, 他","Masahito Tomotake, 他","null","null","null","null","株式会社 オーム社","Ohmsha, Ltd.","null","null","2010-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よくわかる精神科薬物ハンドブック．躁状態．","よくわかる精神科薬物ハンドブック．躁状態．","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 照林社","Shorinsha Inc.","null","null","2009-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よくわかる精神科薬物ハンドブック．抑うつ状態．","よくわかる精神科薬物ハンドブック．抑うつ状態．","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 照林社","Shorinsha Inc.","null","null","2009-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神科専門医のためのプラクティカル精神医学．気分障害．","精神科専門医のためのプラクティカル精神医学．気分障害．","null","友竹 正人, 大森 哲郎","Masahito Tomotake, 大森 哲郎","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2009-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"チーム医療としての摂食障害診療．認知行動療法．","チーム医療としての摂食障害診療．認知行動療法．","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2009-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モーズレイ・モデルによる家族のための摂食障害こころのケア","-","null","トレジャー ジャネット, スミス グレイン, クレイン アナ, 友竹 正人, 中里 道子, 吉岡 美佐緒","トレジャー ジャネット, スミス グレイン, クレイン アナ, Masahito Tomotake, 中里 道子, 吉岡 美佐緒","null","null","null","null","新水社","新水社","null","null","2008-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よくわかる精神科治療薬の考え方，使い方．摂食障害，睡眠障害","よくわかる精神科治療薬の考え方，使い方．摂食障害，睡眠障害","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2008-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よくわかる精神科治療薬の考え方，使い方．薬物療法と並行して行う心理社会的治療","よくわかる精神科治療薬の考え方，使い方．薬物療法と並行して行う心理社会的治療","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2008-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"過食症サバイバルキット","過食症サバイバルキット","null","シュミット ウルリケ, トレジャー ジャネット, 友竹 正人, 中里 道子, 吉岡 美佐緒","シュミット ウルリケ, トレジャー ジャネット, Masahito Tomotake, 中里 道子, 吉岡 美佐緒","null","null","null","null","金剛出版","金剛出版","null","null","2007-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"EBM精神疾患の治療 2006∼2007．回復期のうつ状態に有効な薬剤はあるか．","EBM精神疾患の治療 2006∼2007．回復期のうつ状態に有効な薬剤はあるか．","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2006-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コメディカルのための専門基礎分野テキスト・精神医学．生理的障害および身体要因に関連した行動症候群","コメディカルのための専門基礎分野テキスト・精神医学．生理的障害および身体要因に関連した行動症候群","null","友竹 正人","Masahito Tomotake","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2004-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第4回ムードディスオーダー・カンファランス．脳血管障害後のうつ状態についてのアンケート調査","第4回ムードディスオーダー・カンファランス．脳血管障害後のうつ状態についてのアンケート調査","null","石元 康仁, 中土井 芳弘, 谷口 京子, 伊賀 淳一, 友竹 正人, 他","石元 康仁, 中土井 芳弘, 谷口 京子, 伊賀 淳一, Masahito Tomotake, 他","null","null","null","null","株式会社 星和書店","Seiwa Shoten Co., Ltd.","null","null","2003-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神医学症候群Ⅱ．分裂病質人格障害","精神医学症候群Ⅱ．分裂病質人格障害","null","友竹 正人, 大森 哲郎","Masahito Tomotake, 大森 哲郎","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2003-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"強迫性障害の研究 (4)．TCIを用いたOCDとジストニアのパーソナリティーの比較","強迫性障害の研究 (4)．TCIを用いたOCDとジストニアのパーソナリティーの比較","null","住谷 さつき, 松下 真美, 和田 香代子, 友竹 正人, 他","住谷 さつき, 松下 真美, 和田 香代子, Masahito Tomotake, 他","null","null","null","null","株式会社 星和書店","Seiwa Shoten Co., Ltd.","null","null","2003-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神障害をやさしく理解するQ&A 253","精神障害をやさしく理解するQ&A 253","null","友竹 正人, 他","Masahito Tomotake, 他","null","null","null","null","日総研出版","日総研出版","null","null","2003-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3回ムードディスオーダー・カンファランス．顕著なひきこもりを呈した社会恐怖症患者の治療経験","第3回ムードディスオーダー・カンファランス．顕著なひきこもりを呈した社会恐怖症患者の治療経験","null","友竹 正人, 谷口 隆英, 大森 哲郎","Masahito Tomotake, 谷口 隆英, 大森 哲郎","null","null","null","null","株式会社 星和書店","Seiwa Shoten Co., Ltd.","null","null","2002-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"強迫性障害の研究 (2)．非定型自閉症児のこだわり行動についての治療経験","強迫性障害の研究 (2)．非定型自閉症児のこだわり行動についての治療経験","null","友竹 正人, 中山 浩, 大森 哲郎","Masahito Tomotake, 中山 浩, 大森 哲郎","null","null","null","null","株式会社 星和書店","Seiwa Shoten Co., Ltd.","null","null","2001-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床精神医学講座S6‐外傷後ストレス障害 (PTSD)．熱傷患者","臨床精神医学講座S6‐外傷後ストレス障害 (PTSD)．熱傷患者","null","福西 勇夫, 中山 浩, 友竹 正人","福西 勇夫, 中山 浩, Masahito Tomotake","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2000-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
