"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","319663","1098714","0","2024-02-22T05:22:00",,,"26267","著書","日本語",,,,,,,"馬場 祐次朗","地域を元気にする社会教育の新しいかたち",,,"地方創生, 社会教育","日本視聴覚教育協会","視聴覚教育","70","4","2 3","東京","20160400",,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","319661","1098715","0","2024-02-22T05:32:16",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","よくわかる生涯学習","文教行政による生涯学習支援",,"生涯学習政策","ミネルヴァ書房","よくわかる生涯学習",,,"94 95","京都","20160520",,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","319662","1098716","0","2024-02-22T05:33:42",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","よくわかる生涯学習","国レベルでの生涯学習振興策",,"生涯学習政策","ミネルヴァ書房",,,,"92 93","京都","20160520",,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","328064","1098706","0","2024-02-22T04:13:57",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","青年とボランティア活動",,,"ボランティア","青少年問題研究会","青少年問題",,,"2 9","東京都","20161001",,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","320964","856791","0","2017-06-12T09:19:52",,,"156893","著書","日本語",,,,,,,"鈴木 尚子","「第2章 高齢化と労働の多様化に対応した英国型生涯学習再構築に向けた試みー ""Learning Through Life"" (2009)の提言とその後の動向よりー」新海英行・松田武雄編著『世界の生涯学習―現状と課題―』大学教育出版",,,,,"世界の生涯学習ー現状と課題ー",,,"53 68",,"20161030",,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","著書","331387","867744","0","2017-08-21T04:21:33",,,"60588","著書","日本語",,,,"単独著作",,,"田中 俊夫","阿波踊り体操で健康寿命を延ばそう",,,"阿波踊り, 阿波踊り体操, 健康寿命","健康・体力づくり事業財団","健康づくり",,,"18 19",,"20170301",,,,,,,,,,,,,,"田中 俊夫","教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","学術論文 (審査論文)","328070","1098717","0","2024-02-22T05:37:09",,,"26267","学術論文","日本語",,"Peer Review","研究",,,,"馬場 祐次朗","生涯学習に対する市民意識に関する検討と課題∼大阪府阪南市の市民意識調査をもとに∼",,,"生涯学習","日本生涯教育学会","日本生涯教育学会論集",,"37","73 82",,"20160930",,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","学術論文 (審査論文)","326374","1042229","0","2022-05-05T12:15:51",,,"207501","学術論文","日本語",,,,,,,"佐埜 弘樹, 香留 崇, 大串 陽子, 井上 昌幸, 内藤 毅, 三田村 佳典","自然閉鎖を認めた黄斑円孔の4症例の検討",,,,"株式会社 医学書院","臨床眼科(0370-5579)[0370-5579]","70","10","1625 1631",,"20161000","http://ci.nii.ac.jp/naid/40020973085/",,,"1390002209944868224","40020973085",,"2-s2.0-84994072635",,,,,,"2-s2.0-84994072635","内藤 毅
香留 崇
大串 陽子
三田村 佳典","特任教授
講師
助教
教授","国際センター
病院.診療科.感覚·皮膚·運動機能科.眼科
病院.診療科.感覚·皮膚·運動機能科.眼科
大学院医歯薬学研究部.医学域.医科学部門.外科系.眼科学","網膜
医学

眼科学"
"2,016","学術論文 (審査論文)","322016","1042258","0","2022-05-05T12:16:10",,,"227845","学術論文","英語",,,,,,,"福田 スティーブ, 吉田 博, 上岡 麻衣子, 坂田 浩, Pope J. Christopher","The Proof of the Pudding: Active Learning and Self-Regulated Learning Skills in University Classrooms",,,,,"On CUE Journal[1882-0220]","9","4","344 371",,"20161200",,,,"1050002213397286016","120006795578",,,,,,,,,"吉田 博
坂田 浩","講師
准教授","総合教育センター
国際センター","高等教育, 教育工学高等教育開発
英語教育, 異文化コミュニケーション研究英語教育"
"2,016","学術論文 (審査論文)","322884","1042277","0","2022-05-05T12:16:22",,,"227845","学術論文","日本語",,,"研究",,,,"久保田 祐歌, 吉田 博","学修の振り返りを促進する授業設計",,,,"京都大学高等教育研究開発推進センター","京都大学高等教育研究(1341-4836)[1341-4836]",,"22","115 118",,"20161201",,,,"1050282813851445632","120006027175",,,,,,,,,"吉田 博
久保田 祐歌","講師
助教","総合教育センター
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発
高等教育"
"2,016","学術論文 (審査論文)","326359","888967","0","2018-02-22T05:46:10",,,"207501","学術論文","英語",,,,"国際共著",,,"Khulood Mohammed Sayed, Mahmoud M. Farouk, 香留 崇, 長澤 利彦, 内藤 毅, 三田村 佳典","Corneal topographic changes and surgically induced astigmatism following combined phacoemulsification and 25-gauge vitrectomy.",,"To evaluate corneal topographic changes and surgically induced astigmatism (SIA) after combined phacoemulsification and 25-gauge transconjunctival sutureless vitrectomy (25-G TSV). A retrospective study on 96 eyes of 87 patients who underwent combined phacoemulsification and 25-G TSV. The different topographic parameters and SIA were analyzed pre- and postoperatively. There was no significant changes in corneal topographic parameters at different follow up periods. Only surface regularity index changed significantly in the 2(nd) postoperative week and then returned to baseline values thereafter. Mean SIA gradually decreased to reach 0.12 D by the 6(th) postoperative month. Corneal surface and astigmatic changes are insignificant in either early or late postoperative periods following combined phacoemulsification and 25-G TSV. The SIA was the minimum among previous reports on sutureless vitrectomy alone or combined with phacoemulsification. Improvement of SIA did not stop at the 3(rd) postoperative month but it continued till the 6(th) month postoperatively.",,,"International Journal of Ophthalmology(2222-3959)[2222-3959]","10","1","72 76",,"20170118",,"10.18240/ijo.2017.01.12","28149780",,,,"2-s2.0-85011068539",,,,,"Article.ELocationID: 10.18240/ijo.2017.01.12, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: 25-gauge sutureless vitrectomy, KeywordList.Keyword: corneal topographic indices, KeywordList.Keyword: phacoemulsification, KeywordList.Keyword: surgically induced astigmatism","2-s2.0-85011068539","内藤 毅
香留 崇
三田村 佳典","特任教授
講師
教授","国際センター
病院.診療科.感覚·皮膚·運動機能科.眼科
大学院医歯薬学研究部.医学域.医科学部門.外科系.眼科学","網膜
医学
眼科学"
"2,016","学術論文 (審査論文)","326472","1034304","0","2022-04-28T05:31:36",,,"310669","学術論文","日本語",,,,,,,"新原 将義","ワークショップ型授業における教授・学習活動の対話的展開過程",,"小学校をはじめとする教育現場において, 外部の専門家による授業の機会が増加しており, 特に音楽家が招かれて行われる「音楽アウトリーチ」が活発化している．こうした実践は「ワークショップ型」の形式で行われることが多いが, 教育的意義が不明確なまま同様の実践が乱発されており, 教育現場・専門家の双方で混乱が生じている．この問題に取り組むため, 本研究ではワークショップ型の音楽アウトリーチ実践における音楽家の能動的・即興的な教授行為を, 音楽家・児童間の対話のなかに位置づけて捉えることを目的とし, 小学校において行われた音楽アウトリーチを対象とした相互行為分析を行った．分析の結果, 音楽家の教授行為は(a)課題の単純化(b)集束的プロセスとしての対話の組織化, という2種のスキャフォールディング, 及び(c)拡散的プロセスとしての対話の組織化(d)児童の声の「読み替え」, という4種の形態として整理された．以上の結果を基に, 事前に設定したプログラムによって, そこでどのような対話を行い, 音楽家がどのような働きかけを行うのかが限定されていたことを指摘し, 音楽家・児童双方の即興性を阻害しないプログラムの可能性について考察した．","相互行為分析, 音楽教育, 音楽アウトリーチ, 社会・文化的アプローチ, ワークショップ, analysis of interactions, music education, music outreach, socio-cultural approach, music workshop","日本教育心理学会","教育心理学研究(0021-5015)[0021-5015]","65","1","120 131",,"20170300","http://id.ndl.go.jp/bib/028105369","10.5926/jjep.65.120",,"1390282679760326528","130006602587",,"2-s2.0-85026842890",,,,,,"2-s2.0-85026842890","新原 将義","特任助教","総合教育センター.教育改革推進部門",
"2,016","学術論文 (審査論文)","323974","932964","0","2018-11-29T02:56:14",,,"156893","学術論文","日本語",,,,,,,"鈴木 尚子","認知症への教育学的アプローチの可能性に関する試論的考察ー先行研究の資料分析調査をもとにー",,,,,"徳島大学大学開放実践センター紀要","26",,"1 18",,"20170331",,,,,,,,"112220",,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","学術論文 (審査論文)","323719","1097921","0","2024-02-07T10:49:03",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革ーー高大接続改革実行プランを受けた多面的・総合的評価の設計と実施ーー",,,,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"27","1 7",,"20170399",,,,"1522543655041535232",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","学術論文 (審査論文)","323720","1097931","0","2024-02-07T10:54:25",,,"277531","学術論文","日本語",,,"研究",,,,"井上 敏憲, 中村 裕行, 前村 哲史, 植野 美彦, 立岡 裕士, 岡本 崇宅, 大塚 智子","四国地区国立5大学共通のインターネット出願と多面的・総合的評価への取り組み",,"四国の5国立大学は平成28年度一般入試より，共同でインターネット出願を開始した．平成29年度入試からはAO・推薦入試にもその対象を拡大し，平成30年度入試以降は，紙出願を廃し，ネット出願に一本化する．また，多面的・総合的な評価による入学者選抜を進める上で，志願者の長期間にわたる諸活動について記載した「活動報告書」が有効であることに着目し，ネット出願における入力項目に組み入れようとしている．この様式や評価方法についても5大学が共同で検討を進め，一部の入試では既に活用が始まっている．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"27","91 96",,"20170399","http://id.ndl.go.jp/bib/028155424","10.57513/dncjournal.27.0_91",,"1390580317345638912",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","学術論文 (紀要その他)","331078","867336","0","2017-08-21T01:24:59",,,"246703","学術論文","日本語",,,,,,"教職教育センター","坂田 大輔","この話・資料で学習活動をアクティブに!テーマ別 授業開き&導入アイデア 5年 水産業","和食→魚→寿司→マグロ→一本釣り?!⋯どんな工夫?",,,"明治図書出版","社会科教育","53","4","74 75",,"20160401",,,,,,,,,,,,,,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","学術論文 (紀要その他)","313983","822932","0","2016-06-19T23:10:02",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","板付Ⅰ式成立前後の壺形土器-分類と編年の検討-",,,,"中国書店","考古学は科学か 田中良之先生追悼論文集",,,"325 349",,"20160512",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","学術論文 (紀要その他)","313070","1032631","0","2022-03-30T07:08:30",,,"26274","学術論文","日本語",,,,,,,"三阪 一徳","日本列島・朝鮮半島南部の稲作受容期における土器製作技術の変容過程解明への予察",,,,"田中良之先生追悼論文集編集委員会","考古学は科学か:田中良之先生追悼論文集",,,"287 303",,"20160520",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","学術論文 (紀要その他)","317145","1042176","0","2022-05-05T12:15:16",,,"60651","学術論文","日本語","依頼",,"社会貢献","単独著作",,,"三隅 友子","留学生との交流による多文化共生のまちづくり -とくしま異文化キャラバン隊の活動を通して-",,,"サービスラーニング, プロジェクトワーク, 演劇的知, 多文化共生社会, 身体的コミュニケーション","独立行政法人日本学生支援機構","ウェブマガジン『留学交流』[0916-1309]",,"VOL.64","20 31",,"20160700",,,,"1050564287419671168","120006380972",,,"111017",,,,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","学術論文 (紀要その他)","329145","1090302","0","2023-09-06T05:50:53",,,"172309","学術論文","日本語",,,,,,,"橋本 智","日本語上級研修コースの取り組みー渡日前入学許可制度の学生を対象にした新しいコースの設定",,,"渡日前入学許可制度, 日本語上級, 科学技術日本語",,"2016年度徳島大学国際センター紀要[2186-2850]",,,"29 32",,"20170331",,,,"1520009409907301504",,,,"111667",,,,,,"橋本 智","教授","国際センター","日本語教育"
"2,016","学術論文 (紀要その他)","324164","1042384","0","2022-05-05T12:17:32",,,"60651","学術論文","日本語",,,,,,,"三隅 友子","留学生との交流による多文化共生のまちづくり-とくしま異文化キャラバン隊2016 -",,,"サービスラーニング, 演劇的知, 多文化共生, 対話, デザイン","徳島大学","徳島大学国際センター紀要",,,"5 14",,"20170332",,,,"1050282812443124224","120006468060",,,"111664",,,,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","学術論文 (紀要その他)","324166","1090304","0","2023-09-06T05:50:54",,,"60651","学術論文","日本語",,,,,,,"劉 玉琴, 時 春慧, 三隅 友子","現代日本語における「あなた」の使用について",,,"二人称, あなた, テレビドラマ, 使用実態","徳島大学","徳島大学国際センター紀要",,,"1 4",,"20170332",,,,"1520572359871391744",,,,"111663",,,,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","学術論文 (紀要その他)","324931","1090305","0","2023-09-06T05:50:54",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","徳島大学埋蔵文化財調査室所蔵の古人骨",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]",,"3","3 9",,"20170332",,,,"1050845762396556672",,,,"111735",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","学術論文 (紀要その他)","344545","1090306","0","2023-09-06T05:50:55",,,"60652","学術論文","日本語",,,,,,"国際センター","坂田 浩","Self-Access Learning Center(SALC)における英語学習プロセス再考",,,"セルフアクセス, 英語学習","国際センター","徳島大学国際センター紀要",,,"20 31",,"20170332",,,,"1520009409911079296",,,,,,,,,,"坂田 浩","准教授","国際センター","英語教育, 異文化コミュニケーション研究英語教育"
"2,016","学術レター","310540","907326","0","2018-05-23T08:08:53",,,"73057","学術レター","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,"総合教育センター, 情報センター","高橋 暁子, 金西 計英, 松浦 健二, 吉田 博, 和田 卓人","自己評価と相互評価の差異を可視化するための携帯端末用ルーブリック評価ツールの開発と試用",,,,"教育システム情報学会","教育システム情報学会誌","33","2","120 125",,"20160401",,,,,,,,"111603",,,,,,"松浦 健二
金西 計英
吉田 博
高橋 暁子","教授
教授
講師
特任准教授","情報センター
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター","マルチメディア応用，学習支援システム
教育工学
高等教育, 教育工学高等教育開発
"
"2,016","学術レター","317149","829437","0","2016-08-17T06:29:23",,,"60651","学術レター","日本語",,,,,,,"三隅 友子","演劇的手法を取り入れた日本語教育",,,,"フランス日本語教師会","フランス日本語教師会便り",,"78","2 3",,"20160500",,,,,,,,,,,,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","学術レター","317147","829425","0","2016-08-17T06:19:31",,,"60651","学術レター","日本語",,,"研究",,,,"三隅 友子","日本語教育におけるパフォーマティブラーニング-演劇的知を活かす-",,,,"ヨーロッパ日本語教師会","ヨーロッパ日本語教育20",,,"140 141",,"20160600",,,,,,,,,,,,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","学術レター","322297","849134","0","2017-03-04T09:57:40",,,"277353","学術レター","日本語","依頼",,"教育","学内共著",,,"土屋 敦, 三笠 洋明, 渡部 稔, 新原 将義, 古澤 修一","アクティブ・ラーニングを取り入れた授業実践",,,,,"平成28年度徳島大学「大学教育再生加速プログラム」シンポジウム アクティブ・ラーニング&反転授業 発表抄録集",,,"4 5",,"20161200",,,,,,,,,,,,,,"渡部 稔
新原 将義
三笠 洋明
土屋 敦","教授
特任助教
特任准教授
准教授","教養教育院
総合教育センター.教育改革推進部門
大学院医歯薬学研究部.医学域.特定研究部門.教育支援系.医学教育支援
総合科学部.社会総合科学科.地域創生コース","分子生物学, 発生生物学

臨床疫学, 技術評価学
社会学"
"2,016","総説・解説","314166","1022831","0","2021-10-28T05:08:39",,,"26274","総説·解説","日本語",,,,,,,"脇山 佳奈","松帆銅鐸発見記念シンポジウムに参加して",,,,,"考古学研究",,"249","1 5",,"20160600",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","総説・解説","322663","847249","0","2017-02-13T13:27:25",,,"60579","総説·解説","日本語","招待",,,,,,"吉田 敦也","ICTを活用したつながりづくり",,,"ICT, つながり","(公財)兵庫県人権啓発協会","兵庫人権ジャーナル きずな",,,"6 6",,"20161100",,,,,,,,,,,,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","国際会議","314106","823363","0","2016-06-28T13:00:11",,,"156893","国際会議","英語",,,,,,,"鈴木 尚子","How to support older adults in the process of learning: new challenges in Japanese lifelong learning",,,,,"International Conference on Teaching and Education Sciences (ICTES 2016)",,,"22 22",,"20160623",,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","国際会議","324233","854096","0","2017-04-25T08:56:08",,,"60306","国際会議","英語",,"Peer Review",,,,"総合教育センター.ICT活用教育部門","戸川 聡, 金西 計英","Building a Disaster Recovery Framework for e-Learning Environment Using Disaster Information and Inter-cloud Computing",,,,"Springer","Proc. of the 7th International Conference on Applied Human an Factors Ergonomics(AHFE2016)","AISC, volume 498",,"901 908","フロリダ","20160727","https://link.springer.com/chapter/10.1007/978-3-319-42070-7_83","10.1007/978-3-319-42070-7_83",,,,,,,,,,,"2-s2.0-84979699233","戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,016","国際会議","321117","839032","0","2016-11-05T02:40:45",,,"261390","国際会議","英語",,,,,,,"端野 晋平","Immigrants and interaction: A case of the Japanese Archipelago and the Korean peninsula before and after the beginning of paddy-field agriculture",,,,,"The Eighth World Archaeological Congress",,,,,"20160830",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","国内講演発表","313315","832737","0","2016-08-22T10:40:51",,,"277531","国内講演発表","日本語","依頼",,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革",,,,,"国立大学アドミッションセンター連絡会議 第14回総会 活動報告",,,,"大阪府(立命館大学茨木キャンパス)","20160601",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","313313","832736","0","2016-08-22T10:39:04",,,"277531","国内講演発表","日本語","招待",,"研究","単独著作",,,"植野 美彦","「学力の3要素」評価を個別選抜にどう反映させるかー多面的・総合的評価を実施した徳島大学生物資源産業学部を例にー",,,,"大学入試センター","平成28年度全国大学入学者選抜研究連絡協議会大会(第11回) 公開討論会",,,,"大阪府(立命館大学茨木キャンパス)","20160602",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","319177","832735","0","2016-08-22T10:38:26",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革ー高大接続改革実行プランを受けた多面的・総合的評価の設計と実施ー",,,,,"平成28年度全国大学入学者選抜研究連絡協議会大会(第11回)研究会",,,,"大阪府(立命館大学茨木キャンパス)","20160603",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","314107","823247","0","2016-06-25T15:28:08",,,"156893","国内講演発表","日本語",,,,,,,"鈴木 尚子","英国における成人寄宿制カレッジの存在意義と限界―長期・短期の同種機関をめぐる今日的な運営概況からの一考察―",,,,,"日本比較教育学会第52回大会発表要旨収録",,,"63 63",,"20160625",,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","国内講演発表","331372","867727","0","2017-08-21T04:15:49",,,"60588","国内講演発表","日本語","招待",,,"単独著作",,,"田中 俊夫","阿波踊り体操で健康寿命を延ばそう",,,"阿波踊り, 阿波踊り体操, 健康寿命","日本スポーツ栄養学会","日本スポーツ栄養学会第3回大会誌",,,"58 58","松山","20160702",,,,,,,,,,,,,,"田中 俊夫","教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","国内講演発表","348761","936866","0","2018-12-18T05:00:17",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","A学部A学科 平成28年度入試結果の分析ならびに18歳人口の動向等について",,,,,"A学部FD委員会FD企画",,,,"徳島","20160706",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","321116","841460","0","2016-12-08T05:23:10",,,"261390","国内講演発表","日本語",,,,,,,"中村 豊, 中沢 道彦, 山城 考, 端野 晋平, 那須 浩郎","徳島市三谷遺跡の発掘調査-雑穀農耕開始期の遺跡調査-",,,,,"雑穀研究会",,,,,"20160822",,,,,,,,,,,,,,"中村 豊
山城 考
端野 晋平","准教授
准教授
准教授","総合科学部.社会総合科学科.地域創生コース
生物資源産業学部.生物資源産業学科.生物生産システムコース
埋蔵文化財調査室","日本考古学
生物学植物系統分類学
日韓考古学"
"2,016","国内講演発表","324234","854088","0","2017-04-25T08:22:55",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子, 南川 貴子, 戸川 聡","医療系教育への反転授業の応用",,,,"教育システム情報学会","教育システム情報学会第41回全国大会講演論文集",,,"371 372","宇都宮","20160829",,,,,,,,,,,,,,"戸川 聡
金西 計英
南川 貴子
高橋 暁子","非常勤講師
教授
准教授
特任准教授","四国大学
総合教育センター.ICT活用教育部門
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.療養回復ケア看護学
総合教育センター","
教育工学
成人·高齢者看護学リハビリテーション看護
"
"2,016","国内講演発表","318332","854095","0","2017-04-25T08:53:29",,,"60306","国内講演発表","日本語",,,,,,"総合教育センター.ICT活用教育部門","金西 計英, 高橋 暁子","反転授業の医療系教育における活用の検討",,,,,"第11回医療系eラーニング全国交流会発表論文集",,,"42 45","江別","20160910",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","321923","843677","0","2016-12-27T04:51:23",,,"292979","国内講演発表","日本語",,,,,,,"畠 一樹","大学生の行動特性把握によるEQ能力開発手法の提案",,,,"日本キャリアデザイン学会","日本キャリアデザイン学会 第13回研究大会・総会(2016年度大会)資料集",,,"39 42",,"20160910",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,016","国内講演発表","320582","836802","0","2016-09-23T03:48:50",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 久保田 祐歌","学習効果を高める振り返りを促進する授業設計",,,,,"初年次教育学会第9回大会発表要旨集",,,"68 69","徳島","20160911",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
助教","総合教育センター
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発
高等教育"
"2,016","国内講演発表","320567","836771","0","2016-09-23T00:22:45",,,"156893","国内講演発表","日本語",,,,,,,"鈴木 尚子","諸外国における認知症高齢者への学習支援に関する先行研究の検討",,,,,"日本社会教育学会第63回研究大会要旨集",,,"68 68",,"20160917",,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","国内講演発表","324235","854089","0","2017-04-25T08:27:50",,,"60306","国内講演発表","日本語",,,"研究",,,,"金西 計英, 高橋 暁子","反転授業における学習層の連続に関する検証",,,,"日本教育工学会","日本教育工学会第32回全国大会発表論文集",,,"849 850","豊中","20160919",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","320841","1032633","0","2022-03-30T07:08:31",,,"26274","国内講演発表","日本語","依頼",,"研究","単独著作",,,"三阪 一徳","日本列島・朝鮮半島南部の稲作開始期における土器製作技術と木材加工技術",,,,"考古学研究会","考古学研究会岡山例会",,,,"岡山","20161008",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","国内講演発表","348760","936863","0","2018-12-18T04:56:11",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","最近のB学部入試の動向について",,,,,"第2回B学部入試制度検討ワーキング",,,,"徳島","20161114",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","326584","859735","0","2017-07-28T01:53:57",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 新原 将義, 吉田 博","初年次教育を学生はどのように捉えるか",,,,,"大学教育学会2016年度課題研究集会要旨集",,,"72 73","千葉市","20161203",,,,,,,,,,,,,,"吉田 博
新原 将義
久保田 祐歌","講師
特任助教
助教","総合教育センター
総合教育センター.教育改革推進部門
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発

高等教育"
"2,016","国内講演発表","321836","842373","0","2016-12-16T03:34:51",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","高大接続改革について考える――「徳島方式」として注目される入学者選抜を事例として――",,,,,"岩手大学全学FD・SD",,,,"盛岡","20161215",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","321932","844284","0","2017-01-16T09:28:10",,,"292979","国内講演発表","日本語",,,"研究",,,,"畠 一樹, 川崎 修良, 川崎 克寛","プロジェクト型インターンシップの教育効果及び地元志向に与える影響の検証∼徳島大学COC+事業寺子屋式インターンシップの試行を題材に∼",,,,,"平成28年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"26 27",,"20161227",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,016","国内講演発表","322017","844005","0","2017-01-10T04:14:13",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 上岡 麻衣子, 川野 卓二","分野別FDの実質化を目指した各学部等におけるニーズと今後の展望",,,,,"平成28年度大学教育カンファレンスin徳島発表抄録集",,,"20 21","徳島","20161227",,,,,,,,,,,,,,"吉田 博
川野 卓二","講師
教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,016","国内講演発表","322018","879258","0","2017-12-11T07:48:16",,,"227845","国内講演発表","日本語",,,,,,,"本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 吉田 博","徳島大学の教育・学生の学びに与えるStudy Support Spaceのインパクト",,,,,"平成28年度大学教育カンファレンスin徳島発表抄録集",,,"10 11","徳島","20161227",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,016","国内講演発表","348762","936868","0","2018-12-18T05:02:23",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","F学部の個別選抜改革と評価指標",,,,,"F学部FD",,,,"徳島","20170216",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","372879","997610","0","2020-12-22T00:49:22",,,"277528","国内講演発表","日本語",,,,,,,"川野 卓二, 上岡 麻衣子","FD活動の効果はどこに現れているのか?-大学教育研究フォーラムの発表抄録にみる効果測定の分類-",,,,,"第23回大学教育研究フォーラム発表論文集",,,"220 221",,"20170300",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
