"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","313317","821511","0","2016-06-04T02:09:04",,,"277531","植野 美彦","国立大学アドミッションセンター連絡会議","運営委員[2016年6月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","社会活動","328283","1097189","0","2024-01-22T03:34:04",,,"277531","植野 美彦","政府.文部科学省","先導的大学改革推進委託事業審査委員会委員[2016年5月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","社会活動","369208","987503","0","2020-08-21T03:25:02",,,"10819","金 成海","公益財団法人 徳島県国際交流協会","理事[2016年4月〜]","1",,,"金 成海","教授","国際センター","数値解析学"
"2,016","社会活動","292300","864624","0","2017-08-16T08:42:23",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2015年6月〜2017年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317154","829444","0","2016-08-17T06:38:27",,,"60651","三隅 友子","徳島県県民環境部県民環境政策課","徳島県控除対象非営利活動法人審査会委員[2015年12月〜2017年12月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317155","829445","0","2016-08-17T06:40:49",,,"60651","三隅 友子","中国四国地方環境事務所高松事務所","平成28年度地域活性化に向けた共同取組の加速化事業審査委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317157","829449","0","2016-08-17T06:43:07",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317158","864604","0","2017-08-16T08:18:59",,,"60651","三隅 友子","徳島GGクラブ","会長[2016年3月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317174","829472","0","2016-08-17T07:07:42",,,"60651","三隅 友子","徳島県教育委員会教育文化政策課","あわっ子文化大使(中学生)と外国人留学生の教育活動指導[2016年6月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317176","829474","0","2016-08-17T07:09:27",,,"60651","三隅 友子","徳島県公益財団法人 徳島県生活衛生営業指導センター","「外国人旅行者受入事業」アドバイザー[2016年6月〜2017年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","318616","864603","0","2017-08-16T08:18:14",,,"60651","三隅 友子","文化庁国語課","美波町 生活者としての外国人のための日本語教育事業 地域日本語スタートアッププログラム システムコーディネータ[2016年8月〜2019年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329302","864607","0","2017-08-16T08:25:31",,,"60651","三隅 友子","徳島県行政点検・評価委員会","委員[2016年10月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329304","864610","0","2017-08-16T08:28:19",,,"60651","三隅 友子","公益財団法人 徳島県生活衛生営業指導センター","外国人旅行者受入事業のアドバイザー[2016年6月〜2017年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329306","864612","0","2017-08-16T08:33:30",,,"60651","三隅 友子","徳島県教育行政点検・評価委員会","委員[2016年10月〜2018年10月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","331090","1006662","0","2021-05-18T04:01:19",,,"246703","坂田 大輔","徳島市教育委員会","教育委員[2016年4月〜2025年4月]",,,,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","社会活動","331147","1071972","0","2023-04-14T07:33:37",,,"246703","坂田 大輔","徳島市教育実習生受入連絡協議会","委員[2016年4月〜2024年3月]",,,,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","社会活動","331155","1071971","0","2023-04-14T07:33:25",,,"246703","坂田 大輔","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会専門部会","委員[2016年4月〜2024年3月]",,,,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","社会活動","335677","1071968","0","2023-04-14T07:32:37",,,"246703","坂田 大輔","徳島市奨学生選考委員会","委員[2016年4月〜2024年3月]",,,,"坂田 大輔","教授","教職教育センター","教育方法学，社会科教育学"
"2,016","社会活動","335678","939775","0","2019-03-04T07:06:50",,,"246703","坂田 大輔","鳴門教育大学附属幼稚園","学校関係者評価委員[2008年4月〜2010年3月], 学校関係者評価委員[2016年4月〜2020年3月]",,,,,,,
"2,016","社会活動","332084","934176","0","2018-12-03T08:16:01",,,"323726","笹尾 知世","NPO法人urban design partners balloon","理事[2015年12月〜2018年3月]",,,,,,,
"2,016","社会活動","336549","890255","0","2018-02-27T08:02:13",,,"323726","笹尾 知世","The International Workshop on Computational Sustainability - Technologies and Applications (CoSTA 2017), the 2nd edition of Computation Sustainability, Technologies and Applications held as a Thematic Track of the 18th Portuguese Conference on Artificial Intelligence - EPIA 2017, Porto, Portugal, September 5-8, 2017.","Program Committee Member[2017年3月〜10月]",,,,,,,
"2,016","社会活動","309303","1092147","0","2023-10-06T10:18:28",,,"156893","鈴木 尚子","徳島県県民環境部次世代育成・青少年課","徳島県放課後子ども総合プラン推進委員会副会長[2016年3月〜2024年3月]",,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","社会活動","321729","1092146","0","2023-10-06T10:18:00",,,"156893","鈴木 尚子","徳島県国土利用計画審議会委員","[2016年12月〜2025年12月]",,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","社会活動","303765","796820","0","2015-09-08T05:44:34",,,"60588","田中 俊夫","日本健康運動指導士会","理事[2005年6月〜2017年5月]",,,,"田中 俊夫","助教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","社会活動","303790","796857","0","2015-09-08T07:47:50",,,"60588","田中 俊夫","徳島県医師会糖尿病対策班","班員[2012年4月〜2017年3月]",,,,"田中 俊夫","教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","社会活動","303792","796859","0","2015-09-08T07:52:30",,,"60588","田中 俊夫","吉野川学識者会議","委員[2015年7月〜2017年6月]",,,,"田中 俊夫","教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","社会活動","303793","796860","0","2015-09-08T07:54:22",,,"60588","田中 俊夫","みんなでつくろう健康とくしま県民会議","部会長[2006年1月〜2017年3月]",,,,"田中 俊夫","助教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","社会活動","365373","978115","0","2020-04-19T00:44:08",,,"321995","チャン ホアンナム","徳島大学卒業留学生同窓会(ベトナム)","副会長[2015年3月〜2025年3月]",,,,,,,
"2,016","社会活動","284832","1098839","0","2024-02-26T02:02:03",,,"26267","馬場 祐次朗","徳島県.徳島県教育委員会","社会教育委員[2013年7月〜2019年6月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","284833","1098840","0","2024-02-26T02:03:42",,,"26267","馬場 祐次朗","阪南市教育委員会","公民館運営審議会委員[2013年7月〜2018年8月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","284861","1098842","0","2024-02-26T02:06:32",,,"26267","馬場 祐次朗","徳島市文化振興公社","理事[2014年6月〜2019年6月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","304457","1098844","0","2024-02-26T02:17:04",,,"26267","馬場 祐次朗","徳島県立総合大学校運営協議会","委員[2015年2月〜2019年2月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","311640","1098854","0","2024-02-26T04:23:38",,,"26267","馬場 祐次朗","社会教育主事の養成等の在り方に関する調査研究委員会","委員長[2016年4月〜2017年3月], 委員[2015年10月〜2016年3月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","311642","1098857","0","2024-02-26T04:40:14",,,"26267","馬場 祐次朗","徳島県社会教育委員連絡協議会","会長[2015年10月〜2019年7月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","319674","1098859","0","2024-02-26T04:44:21",,,"26267","馬場 祐次朗","文部科学省平成28年度社会教育主事講習事業選定委員会","委員[2016年5月〜2017年3月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","319675","1098860","0","2024-02-26T04:57:58",,,"26267","馬場 祐次朗","阪南市教育委員会","公民館運営審議会委員長[2016年7月〜2018年6月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","327978","1098899","0","2024-02-26T07:01:53",,,"26267","馬場 祐次朗","文部科学省社会教育主事養成等の改善・充実に関する検討会","委員[2017年3月〜2018年3月]",,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"2,016","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","212324","870455","0","2017-08-29T05:21:28",,,"60579","吉田 敦也","政府.総務省","地域情報化アドバイザー[2009年5月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","226093","925286","0","2018-09-18T04:55:42",,,"60579","吉田 敦也","内閣官房/経済産業省「地域産業おこしに燃える人」(第三期認定)","[2010年11月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311694","925000","0","2018-09-14T00:13:04",,,"60579","吉田 敦也","美馬市まち・ひと・しごと創生総合戦略検証委員会","委員長[2016年4月〜2019年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311699","817492","0","2016-04-22T04:24:26",,,"60579","吉田 敦也","公益社団法人日本青年会議所「四国再興政策コンテスト」審査委員会","委員[2016年5月〜6月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311704","925001","0","2018-09-14T00:14:03",,,"60579","吉田 敦也","上勝町地域創生推進会議","副会長[2016年〜2019年]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","318701","924999","0","2018-09-14T00:11:54",,,"60579","吉田 敦也","FCAJ (Future Center Alliance Japan)","アドバイザー[2015年4月〜2019年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
