﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"High-fat high-sucrose diet induced fatty liver disease and gut microbiota in obese mice.","High-fat high-sucrose diet induced fatty liver disease and gut microbiota in obese mice.","Misato Moriki, Akiko Sakurai, Keiko Kataoka","Misato Moriki, Akiko Sakurai, Keiko Kataoka","Technological Competency as Caring in the Health Sciences (2018)","Technological Competency as Caring in the Health Sciences (2018)","2018-08-19","null","null","null","eng","null","徳島大学大学院医歯薬学研究部 保健科学部門 国際交流委員会","徳島大学大学院医歯薬学研究部 保健科学部門 国際交流委員会","null","null","null","null","null","true","null","null","null","null","null"
"出生後の児の便中細菌叢および有機酸濃度の経時的変化と影響要因","出生後の児の便中細菌叢および有機酸濃度の経時的変化と影響要因","賀川 紗夕子, 石川 隆司, 安井 敏之, 櫻井 明子, 片岡 佳子","Sayuko Kagawa, ISHIKAWA Ryuji, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第96回日本細菌学会総会","第96回日本細菌学会総会","2023-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎脂質代謝異常とERストレスの作用機序について 「ApoE欠損動脈硬化症モデルマウスでの検討」","腎脂質代謝異常とERストレスの作用機序について 「ApoE欠損動脈硬化症モデルマウスでの検討」","宮城 将展, 若林 龍矢, 櫻井 明子, 冨永 辰也","Masanobu Miyashiro, RYUYA Wakabayashi, Akiko Sakurai, Tatsuya Tominaga","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌誘導性NASHモデルマウスの腸内細菌叢の16Sメタゲノム解析の試み","食餌誘導性NASHモデルマウスの腸内細菌叢の16Sメタゲノム解析の試み","下村 未来, 臼木 ひまり, 賀川 紗夕子, 石川 隆司, 櫻井 明子, 片岡 佳子","Miku Shimomura, Himari Usuki, Sayuko Kagawa, ISHIKAWA Ryuji, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトの腸内細菌叢の形成過程における腸内環境の変化","ヒトの腸内細菌叢の形成過程における腸内環境の変化","賀川 紗夕子, 下村 未来, 臼木 ひまり, 安井 敏之, 櫻井 明子, 片岡 佳子","Sayuko Kagawa, Miku Shimomura, Himari Usuki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の 線維化・炎症関連遺伝子発現レベルの検討","高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の 線維化・炎症関連遺伝子発現レベルの検討","臼木 ひまり, 下村 未来, 賀川 紗夕子, 櫻井 明子, 片岡 佳子","Himari Usuki, Miku Shimomura, Sayuko Kagawa, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高吸水性ポリマーを用いた新規エクソソーム精製法","A new purification method for exosome, using highly water-absorbing polymer.","越智 ありさ, 櫻井 明子, 太田 浩二, 飛永 恭兵, 若林 龍矢, 𦚰野 修, 右手 浩一, 冨永 辰也","越智 ありさ, Akiko Sakurai, 太田 浩二, 飛永 恭兵, RYUYA Wakabayashi, Shu Wakino, Koichi Ute, Tatsuya Tominaga","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎硬化症における小胞体ストレス分子メカニズムの解析","腎硬化症における小胞体ストレス分子メカニズムの解析","若林 龍矢, 櫻井 明子, 越智 ありさ, 冨永 辰也","RYUYA Wakabayashi, Akiko Sakurai, 越智 ありさ, Tatsuya Tominaga","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス誘導下における腎線維化とBMP4/CHOPの機能解析","小胞体ストレス誘導下における腎線維化とBMP4/CHOPの機能解析","若林 龍矢, 櫻井 明子, 越智 ありさ, 冨永 辰也","RYUYA Wakabayashi, Akiko Sakurai, 越智 ありさ, Tatsuya Tominaga","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける幼若期の抗菌薬暴露が腸内環境に及ぼす影響","NASHモデルマウスにおける幼若期の抗菌薬暴露が腸内環境に及ぼす影響","松田 修己, 東 野乃, 田中 莉乃, 櫻井 明子, 片岡 佳子","松田 修己, 東 野乃, 田中 莉乃, Akiko Sakurai, Keiko Kataoka","第95回日本細菌学会総会","第95回日本細菌学会総会","2022-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","佐藤 智美, 廣島 佑香, 村上 明一, 藤猪 英樹, 櫻井 明子, 片岡 佳子, 村上 圭史","SATOH Tomomi, Yuka Hiroshima, Akikazu Murakami, Hideki Fujii, Akiko Sakurai, Keiko Kataoka, Keiji Murakami","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトの腸内細菌叢の形成過程における菌叢構成および便中有機酸濃度の変化について","ヒトの腸内細菌叢の形成過程における菌叢構成および便中有機酸濃度の変化について","田中 莉乃, 松田 修己, 安井 敏之, 櫻井 明子, 片岡 佳子","Rino Tanaka, Yoshimi Matsuda, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける離乳までの時期の抗菌薬曝露が腸内環境に及ぼす影響","NASHモデルマウスにおける離乳までの時期の抗菌薬曝露が腸内環境に及ぼす影響","松田 修己, 田中 莉乃, 東 野乃, 櫻井 明子, 片岡 佳子","Yoshimi Matsuda, Rino Tanaka, Nono Higashi, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎線維化病変発症機序の解析","腎線維化病変発症機序の解析","若林 龍矢, 田村 花菜子, 櫻井 明子, 冨永 辰也","Ryuya Wakabayashi, Kanako Tamura, Akiko Sakurai, Tatsuya Tominaga","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管内皮特異的BMP4発現マウスへの高脂肪食負荷による影響について","血管内皮特異的BMP4発現マウスへの高脂肪食負荷による影響について","田村 花菜子, 若林 龍矢, 櫻井 明子, 冨永 辰也","Kanako Tamura, Ryuya Wakabayashi, Akiko Sakurai, Tatsuya Tominaga","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の線維化の検討","高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の線維化の検討","東 野乃, 田中 莉乃, 松田 修己, 櫻井 明子, 片岡 佳子","Nono Higashi, Rino Tanaka, Yoshimi Matsuda, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪肝炎モデルマウスにおける幼若期の抗菌薬暴露の影響","非アルコール性脂肪肝炎モデルマウスにおける幼若期の抗菌薬暴露の影響","藤本 望, 樋笠 未有, 櫻井 明子, 片岡 佳子","Nozomi Fujimoto, Miyu Higasa, Akiko Sakurai, Keiko Kataoka","第94回日本細菌学会総会","第94回日本細菌学会総会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液悪性腫瘍化学療法入院中の骨格筋量の減少 ビタミンD充足との関連","血液悪性腫瘍化学療法入院中の骨格筋量の減少 ビタミンD充足との関連","吉本 ちひろ, 相原 苑果, 長井 輝幸, 松田 和子, 大西 幸代, 原 倫世, 中村 信元, 賀川 久美子, 三木 浩和, 安倍 正博, 櫻井 明子, 金井 麻衣, 遠藤 逸朗","Chihiro Yoshimoto, Sonoka Aibara, Teruyuki Nagai, Wako Matsuda, 大西 幸代, Tomoyo Hara, 中村 信元, Kumiko Kagawa, Hirokazu Miki, Masahiro Abe, Akiko Sakurai, Mai Kanai, Itsuro Endo","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多発性骨髄腫に対するゾレドロン酸の治療経験","多発性骨髄腫に対するゾレドロン酸の治療経験","相原 苑果, 長井 輝幸, 松田 和子, 吉本 ちひろ, 大西 幸代, 原 倫世, 金井 麻衣, 遠藤 逸朗, 三木 浩和, 櫻井 明子","Sonoka Aibara, Teruyuki Nagai, Wako Matsuda, Chihiro Yoshimoto, 大西 幸代, Tomoyo Hara, Mai Kanai, Itsuro Endo, Hirokazu Miki, Akiko Sakurai","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性骨粗鬆症におけるビタミンD充足の検討","原発性骨粗鬆症におけるビタミンD充足の検討","松田 和子, 相原 苑果, 長井 輝幸, 吉本 ちひろ, 金島 慶太, 大西 幸代, 原 倫世, 櫻井 明子, 金井 麻衣, 遠藤 逸朗","Wako Matsuda, Sonoka Aibara, Teruyuki Nagai, Chihiro Yoshimoto, 金島 慶太, 大西 幸代, Tomoyo Hara, Akiko Sakurai, Mai Kanai, Itsuro Endo","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト尿沈渣中のCXC Chemokine Receptor遺伝子発現について","ヒト尿沈渣中のCXC Chemokine Receptor遺伝子発現について","小笠 真琴, 櫻井 明子, 片岡 佳子, 越智 ありさ, 安部 秀斉","Makoto Ogasa, Akiko Sakurai, Keiko Kataoka, 越智 ありさ, Hideharu Abe","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高1,25(OH)2D血症による高Ca血症を来したホジキンリンパ腫の一例","高1,25(OH)2D血症による高Ca血症を来したホジキンリンパ腫の一例","倉橋 清衛, 村井 純平, 堀 太貴, 住谷 龍平, 原田 武志, 中村 信元, 金井 麻衣, 櫻井 明子, 原 倫世, 桝田 志保, 吉田 守美子, 遠藤 逸朗, 松本 俊夫, 安倍 正博, 福本 誠二","Kiyoe Kurahashi, 村井 純平, 堀 太貴, Ryohei Sumitani, Takeshi Harada, Shingen Nakamura, Mai Kanai, Akiko Sakurai, 原 倫世, 桝田 志保, Sumiko Yoshida, Itsuro Endo, 松本 俊夫, Masahiro Abe, Seiji Fukumoto","日本骨代謝学会学術集会プログラム抄録集","The Annual Meeting of the Japanese Society for Bone and Mineral Research Program & Abstracts","2020-10","null","null","null","jpn","null","(一社)日本骨代謝学会","(一社)日本骨代謝学会","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2021142607","null","null","null"
"鉄剤投与によるFGF23関連低リン血症モデル作成の試み","鉄剤投与によるFGF23関連低リン血症モデル作成の試み","黒田 大智, 水本 健斗, 櫻井 明子, 金井 麻衣, 大西 幸代, 松岡 飛翔, 遠藤 逸朗","黒田 大智, 水本 健斗, Akiko Sakurai, Mai Kanai, 大西 幸代, 松岡 飛翔, Itsuro Endo","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TAK1阻害による炎症性サイトカイン誘導性筋萎縮の改善","TAK1阻害による炎症性サイトカイン誘導性筋萎縮の改善","菊池 結愛, 坂井 ちか, 櫻井 明子, 金井 麻衣, 大西 幸代, 安倍 正博, 遠藤 逸朗","菊池 結愛, 坂井 ちか, Akiko Sakurai, Mai Kanai, 大西 幸代, Masahiro Abe, Itsuro Endo","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カルシウム感知受容体活性型変異における耐糖能異常","カルシウム感知受容体活性型変異における耐糖能異常","水本 健斗, 菊池 結愛, 倉橋 清衛, 櫻井 明子, 金井 麻衣, 大西 幸代, 遠藤 逸朗","水本 健斗, 菊池 結愛, Kiyoe Kurahashi, Akiko Sakurai, Mai Kanai, 大西 幸代, Itsuro Endo","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副腎皮質機能低下症・不全症のカットオフ値設定の試み","副腎皮質機能低下症・不全症のカットオフ値設定の試み","坂井 ちか, 菊池 結愛, 黒田 大智, 櫻井 明子, 金井 麻衣, 大西 幸代, 遠藤 逸朗","坂井 ちか, 菊池 結愛, 黒田 大智, Akiko Sakurai, Mai Kanai, 大西 幸代, Itsuro Endo","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食の摂取によるマウスの腸内細菌叢の変化とマウス週齢との関連について","高脂肪高ショ糖食の摂取によるマウスの腸内細菌叢の変化とマウス週齢との関連について","寺本 継脩, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Keisuke Teramoto, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児の腸内細菌叢におけるBifidobacterium属の変動と分娩様式の違いとの関連について","乳児の腸内細菌叢におけるBifidobacterium属の変動と分娩様式の違いとの関連について","田中 莉央, 玉木 美帆, 寺本 継脩, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Rio Tanaka, Miho Tamaki, Keisuke Teramoto, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後1年までの乳児の腸内細菌叢の変化と環境要因の関連について","出生後1年までの乳児の腸内細菌叢の変化と環境要因の関連について","玉木 美帆, 田中 莉央, 寺本 継脩, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Miho Tamaki, Rio Tanaka, Keisuke Teramoto, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルマウスに対する玄米発酵食品の発症抑制効果-膵臓組織でのインスリンと関連タンパク質の発現量の比較-","2型糖尿病モデルマウスに対する玄米発酵食品の発症抑制効果-膵臓組織でのインスリンと関連タンパク質の発現量の比較-","樋口 詠士, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Eishi Higuchi, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"iPS細胞を用いない，腎臓病治療薬HTPのための腎糸球体スフェロイド開発","iPS細胞を用いない，腎臓病治療薬HTPのための腎糸球体スフェロイド開発","越智 ありさ, 安部 秀斉, 櫻井 明子","越智 ありさ, Hideharu Abe, Akiko Sakurai","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイト障害における尿中バイオマーカーWT1・CXCR4による各種腎疾患の評価","ポドサイト障害における尿中バイオマーカーWT1・CXCR4による各種腎疾患の評価","櫻井 明子, 越智 ありさ, 安部 秀斉","Akiko Sakurai, 越智 ありさ, Hideharu Abe","第66回日本臨床検査医学会学術集会","第66回日本臨床検査医学会学術集会","2019-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取のスタイルがマウス腸内環境と脂肪性肝疾患に及ぼす影響","Feeding style of high fat high sucrose diet affects gut environment and nonalcoholic fatty liver disease in mice.","片岡 佳子, 森木 美里, 櫻井 明子, 今大路 治之, 桑原 知巳","Keiko Kataoka, Misato Moriki, Akiko Sakurai, Haruyuki Imaohji, Tomomi Kuwahara","第92回日本細菌学会総会","The 92nd Annual Meeting of Japanese Society for Bacteriology","2019-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"iPS/ES細胞を用いない，糸球体スフェロイド作成","iPS/ES細胞を用いない，糸球体スフェロイド作成","越智 ありさ, 櫻井 明子, 安部 秀斉","Arisa Ochi, Akiko Sakurai, Hideharu Abe","第258回 徳島医学会学術集会","第258回 徳島医学会学術集会","2019-02-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TAK1阻害による炎症性サイトカイン誘導性サルコペ二ア改善の可能性","TAK1阻害による炎症性サイトカイン誘導性サルコペ二ア改善の可能性","木村 優里, 高橋 寛典, 松島 滉海, 櫻井 明子, 金井 麻衣, 遠藤 逸朗","木村 優里, 高橋 寛典, 松島 滉海, Akiko Sakurai, Mai Kanai, Itsuro Endo","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"hCG, FSH製剤の併用によりパートナーの妊娠，健常児正常出産が確認された低ゴナドトロピン性男背性性腺機能低下症の2例","hCG, FSH製剤の併用によりパートナーの妊娠，健常児正常出産が確認された低ゴナドトロピン性男背性性腺機能低下症の2例","松島 滉海, 木村 優里, 高橋 寛典, 櫻井 明子, 金井 麻衣, 近藤 剛史, 桝田 志保, 岸本 大輝, 遠藤 逸朗","Hiromi Matsushima, Yuri Kimura, 高橋 寛典, Akiko Sakurai, Mai Kanai, Takeshi Kondo, 桝田 志保, Tomoteru Kishimoto, Itsuro Endo","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病に対する玄米発酵食品の発症抑制効果∼モデルマウスにおける膵臓細胞のアポトーシス抑制とインスリン発現レベルの検討∼","1型糖尿病に対する玄米発酵食品の発症抑制効果∼モデルマウスにおける膵臓細胞のアポトーシス抑制とインスリン発現レベルの検討∼","森野 真平, 森木 美里, 櫻井 明子, 片岡 佳子","Shimpei Morino, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","村田 梨菜, 村上 圭史, 藤猪 英樹, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, 東 桃代, 櫻井 明子, 片岡 佳子","Rina Murata, Keiji Murakami, Hideki Fujii, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩様式と栄養方法が出生後の腸内菌叢に及ぼす影響について","分娩様式と栄養方法が出生後の腸内菌叢に及ぼす影響について","武政 志保, 漆原 南実, 森木 美里, 安井 敏之, 櫻井 明子, 片岡 佳子","Shiho Takemasa, Minami Urushihara, Misato Moriki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩様式と栄養方法が出生後の腸内環境に及ぼす影響について","分娩様式と栄養方法が出生後の腸内環境に及ぼす影響について","漆原 南実, 武政 志保, 森木 美里, 安井 敏之, 櫻井 明子, 片岡 佳子","Minami Urushihara, Shiho Takemasa, Misato Moriki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウスにおける高脂肪高ショ糖食の摂取のタイミングが腸内菌叢と脂肪性肝疾患のリスクに及ぼす影響","The timing of high-fat high-sucrose diet intake affects gut microbiota and fatty liver disease in mice.","森木 美里, 森本 悠里, 櫻井 明子, 片岡 佳子","Misato Moriki, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第22回腸内細菌学会","第22回腸内細菌学会","2018-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害薬で中枢性副腎不全を来した2例","免疫チェックポイント阻害薬で中枢性副腎不全を来した2例","岡 諭紀, 金井 麻衣, 櫻井 明子, 遠藤 逸朗","岡 諭紀, Mai Kanai, Akiko Sakurai, Itsuro Endo","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デノスマブによる対糖能改善","デノスマブによる対糖能改善","野原 圭一郎, 岡 諭紀, 藤田 幸那, 金井 麻衣, 櫻井 明子, 遠藤 逸朗","野原 圭一郎, 岡 諭紀, 藤田 幸那, Mai Kanai, Akiko Sakurai, Itsuro Endo","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取マウスの脂肪組織および肝臓細胞での遺伝子発現に対する玄米発酵食品の影響","高脂肪高ショ糖食摂取マウスの脂肪組織および肝臓細胞での遺伝子発現に対する玄米発酵食品の影響","妹尾 成美, 松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Narumi Senoh, Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルマウスに対する玄米発酵食品摂取の効果-免疫組織染色を用いた膵臓PDX-1発現分布の検討-","2型糖尿病モデルマウスに対する玄米発酵食品摂取の効果-免疫組織染色を用いた膵臓PDX-1発現分布の検討-","久下 凌, 松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Ryo Kuge, Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病にたいする玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓遺伝子発現レベルの検討-","1型糖尿病にたいする玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓遺伝子発現レベルの検討-","松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4シグナルが作用するポドサイト障害発生機序の解析","BMP4シグナルが作用するポドサイト障害発生機序の解析","藤田 結衣, 冨永 辰也, 櫻井 明子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","藤田 結衣, Tatsuya Tominaga, Akiko Sakurai, Kojiro Nagai, Hideharu Abe, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","小川 翔登, 藤枝 真一, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shoto Ogawa, Shinichi Fujie, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病に対する玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓PDX-1発現レベルの検討-","1型糖尿病に対する玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓PDX-1発現レベルの検討-","郷司 麻佑子, 小松 景子, 森本 悠里, 櫻井 明子, 片岡 佳子","Mayuko Gohji, Keiko Komatsu, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取マウスの血中レジスチン濃度に対する玄米発酵食品の影響","高脂肪高ショ糖食摂取マウスの血中レジスチン濃度に対する玄米発酵食品の影響","小松 景子, 郷司 麻佑子, 森本 悠里, 片岡 佳子, 櫻井 明子","Keiko Komatsu, Mayuko Gohji, Yuri Morimoto, Keiko Kataoka, Akiko Sakurai","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイトへのBMP4過剰発現による腎組織への影響","ポドサイトへのBMP4過剰発現による腎組織への影響","中川 裕美, 冨永 辰也, 櫻井 明子, 藤田 結衣, 安部 秀斉, 長井 幸二郎, 土井 俊夫","Hiromi Nakagawa, Tatsuya Tominaga, Akiko Sakurai, Yui Fujita, Hideharu Abe, Kojiro Nagai, Toshio Doi","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","2016-12-11","null","null","null","jpn","null","一般社団法人徳島県臨床検査技師会","一般社団法人徳島県臨床検査技師会","null","null","null","null","null","false","null","null","null","null","null"
