﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"生理学実習","Practice in Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学検査学実習","Practice in Clinical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理検査学実習","Practice in Pathological examination","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学実習","Practice in Laboratory Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康食品法規","Functional Food, Laws and Regulations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"寄生虫学","Parasitology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康食品学","Health Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細胞診断学実習","Practice in Cytology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医動物学","Medical Zoology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論実習","Practice in Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","Practice in Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健環境学実習","Practice in Health Environmental Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床検査学","Integrative Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学実習","Practice in Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅱ","Medical Genetics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査学入門","Introduction to Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像検査学実習","Practice in Medical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅱ(遺伝子検査の応用)","Clinical Genetic Testing II (Advanced)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学実習","Practice in Clinical Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医動物学実習","Practice in Medical Zoology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学実習","Anatomy Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床化学実習","Practice in Clinical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"寄生虫学実習","Practice in Parasitology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"検査機器総論","Laboratory Apparatus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
