﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Numerical Computation for Smoothness of the Solution of a One-Dimensional Hyperbolic Equation","Numerical Computation for Smoothness of the Solution of a One-Dimensional Hyperbolic Equation","Azjargal Enkhbayar, Wada Naoki, Hitoshi Imai, Hideo Sakaguchi","Azjargal Enkhbayar, Wada Naoki, Hitoshi Imai, Hideo Sakaguchi","Proceedings of the Sixth International Conference on Science and Mathematics Education in Developing Countries","Proceedings of the Sixth International Conference on Science and Mathematics Education in Developing Countries","2013-11-01","null","null","null","eng","null","null","null","Mandalay","Mandalay","null","null","null","true","null","null","null","null","null"
"Numerical computation of boundary value problems and Cauchy problems for the Tricomi equation","Numerical computation of boundary value problems and Cauchy problems for the Tricomi equation","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","null","null","2010-11-21","null","null","null","eng","null","null","null","台湾","台湾","null","null","null","true","null","null","null","null","null"
"NUMERICAL CONTINUATION FOR THE LAPLACE EQUATION WITH HIGHER ORDER REGULARIZATION","NUMERICAL CONTINUATION FOR THE LAPLACE EQUATION WITH HIGHER ORDER REGULARIZATION","Hitoshi Imai, Hideo Sakaguchi","Hitoshi Imai, Hideo Sakaguchi","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","2010","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Numerical verification with multiple precision computation","Numerical verification with multiple precision computation","Hideo Sakaguchi, Yoshitaka Watanabe, Hitoshi Imai","Hideo Sakaguchi, Yoshitaka Watanabe, Hitoshi Imai","null","null","2004-10-05","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"A numerical method for tracking the level set in one-dimensional problems","A numerical method for tracking the level set in one-dimensional problems","Hideo Sakaguchi, Hitoshi Imai","Hideo Sakaguchi, Hitoshi Imai","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","2004","null","null","null","null","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Parallel Computing in Infinite Precision Numerical Simulation for PDE Systems","Parallel Computing in Infinite Precision Numerical Simulation for PDE Systems","Hitoshi Imai, Hideo Sakaguchi, Tetsuya Hishinuma, Toshiki Takeuchi","Hitoshi Imai, Hideo Sakaguchi, Tetsuya Hishinuma, Toshiki Takeuchi","Proceedings of Fifth China-Japan Seminar on Numerical Mathematics, Science Press","Proceedings of Fifth China-Japan Seminar on Numerical Mathematics, Science Press","2002-02","null","null","null","null","null","null","null","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"爆発時刻を越える数値シミュレーションの可能性について","爆発時刻を越える数値シミュレーションの可能性について","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2007-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導方程式の解の存在に関する数値計算","熱伝導方程式の解の存在に関する数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","日本応用数理学会2007年度年会講演予稿集","日本応用数理学会2007年度年会講演予稿集","2007-09-17","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導方程式の初期値問題の解の解析性とその数値計算","熱伝導方程式の初期値問題の解の解析性とその数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2006-12-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"境界条件が充足していない熱伝導方程式のスペクトル選点法による数値計算","境界条件が充足していない熱伝導方程式のスペクトル選点法による数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第19回計算力学講演会講演論文集","第19回計算力学講演会講演論文集","2006-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導方程式の解の接続の数値計算について","熱伝導方程式の解の接続の数値計算について","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","日本数学会応用数学分科会講演アブストラクト","日本数学会応用数学分科会講演アブストラクト","2006-09-21","null","null","null","jpn","null","社団法人 日本数学会","Mathematical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"多倍長計算を適用した区間演算と精度保証数値計算","多倍長計算を適用した区間演算と精度保証数値計算","坂口 秀雄, 渡部 善隆, 今井 仁司","Hideo Sakaguchi, 渡部 善隆, Hitoshi Imai","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2004-12-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多倍長計算を適用した精度保証数値計算","多倍長計算を適用した精度保証数値計算","坂口 秀雄, 渡部 善隆, 今井 仁司","Hideo Sakaguchi, 渡部 善隆, Hitoshi Imai","null","null","2004-12-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カスプ解をもつ常微分方程式の数値計算法について","カスプ解をもつ常微分方程式の数値計算法について","今井 仁司, 竹内 敏己, 坂口 秀雄","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","日本数学会応用数学分科会講演アブストラクト","日本数学会応用数学分科会講演アブストラクト","2004-09-21","null","null","null","null","null","社団法人 日本数学会","Mathematical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導逆問題における数値安定性について","熱伝導逆問題における数値安定性について","竹内 敏己, 今井 仁司, 坂口 秀雄","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","日本応用数理学会2004年度年会講演予稿集","日本応用数理学会2004年度年会講演予稿集","2004-09-16","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"無限精度数値シミュレーションと特異性","無限精度数値シミュレーションと特異性","今井 仁司, 竹内 敏己, 坂口 秀雄","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","日本応用数理学会2004年度年会講演予稿集","日本応用数理学会2004年度年会講演予稿集","2004-09-16","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"無限精度数値計算法を用いた等高点追跡手法について","無限精度数値計算法を用いた等高点追跡手法について","坂口 秀雄, 今井 仁司","Hideo Sakaguchi, Hitoshi Imai","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2003-12-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無限精度数値計算法を用いた等高点追跡手法について","無限精度数値計算法を用いた等高点追跡手法について","坂口 秀雄, 今井 仁司","Hideo Sakaguchi, Hitoshi Imai","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2003-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"等高点追跡の無限精度数値計算","等高点追跡の無限精度数値計算","坂口 秀雄, 今井 仁司","Hideo Sakaguchi, Hitoshi Imai","日本応用数理学会2003年度年会講演予稿集","日本応用数理学会2003年度年会講演予稿集","2003-09-17","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"発展方程式の解の等高点追跡手法","発展方程式の解の等高点追跡手法","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第32回数値解析シンポジウム講演予稿集","第32回数値解析シンポジウム講演予稿集","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラプラス作用素のCauchy問題に対する数値計算","ラプラス作用素のCauchy問題に対する数値計算","竹内 敏己, 今井 仁司, 坂口 秀雄","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","第27回発展方程式研究集会報告集","第27回発展方程式研究集会報告集","2002-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"逆問題の直接数値シミュレーションについて","逆問題の直接数値シミュレーションについて","今井 仁司, 竹内 敏己, 坂口 秀雄, 藤原 宏志, 磯 祐介","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, Hiroshi Fujiwara, Yusuke Iso","逆問題解析の諸相予稿集","逆問題解析の諸相予稿集","2002-10","null","null","null","null","null","京都大学","Kyoto University","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"無限精度数値シミュレーションにおける並列計算に関するある注意点","無限精度数値シミュレーションにおける並列計算に関するある注意点","坂口 秀雄, 竹内 敏己, 今井 仁司","Hideo Sakaguchi, Toshiki Takeuchi, Hitoshi Imai","日本応用数理学会2002年度年会要旨集","日本応用数理学会2002年度年会要旨集","2002-09-21","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"摂動系の解の可視化における任意拡大","摂動系の解の可視化における任意拡大","菱沼 哲也, 坂口 秀雄, 竹内 敏己, 今井 仁司","菱沼 哲也, Hideo Sakaguchi, Toshiki Takeuchi, Hitoshi Imai","日本応用数理学会2002年度年会要旨集","日本応用数理学会2002年度年会要旨集","2002-09-21","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"DDMをIPNSに適用したときに現れる連立一次方程式と反復法について","DDMをIPNSに適用したときに現れる連立一次方程式と反復法について","竹内 敏己, 坂口 秀雄, 金 成海, 今井 仁司","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","日本応用数理学会2002年度年会要旨集","日本応用数理学会2002年度年会要旨集","2002-09-20","null","null","null","jpn","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"あるパターンを区別する指標について","あるパターンを区別する指標について","坂口 秀雄, 今井 仁司, 三村 昌泰","Hideo Sakaguchi, Hitoshi Imai, 三村 昌泰","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2001-12-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"可視化における任意拡大","可視化における任意拡大","菱沼 哲也, 坂口 秀雄, 今井 仁司, 竹内 敏己, 金 成海","菱沼 哲也, Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi, Cheng-Hai Jin","日本応用数理学会2001年度年会講演予稿集","日本応用数理学会2001年度年会講演予稿集","2001-10-07","null","null","null","null","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"ある逆問題の無限精度数値計算","ある逆問題の無限精度数値計算","今井 仁司, 竹内 敏己, 坂口 秀雄, 磯 祐介","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 磯 祐介","応用数学合同研究集会報告集","応用数学合同研究集会報告集","2000-12-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導方程式に関する逆問題の無限精度計算","熱伝導方程式に関する逆問題の無限精度計算","今井 仁司, 竹内 敏己, 坂口 秀雄, 金 成海","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin","第26回発展方程式研究集会報告集","第26回発展方程式研究集会報告集","2000-12-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無限精度計算に現れる連立一次方程式の反復解法について","無限精度計算に現れる連立一次方程式の反復解法について","竹内 敏己, 菱沼 哲也, 金 成海, 今井 仁司, 坂口 秀雄","Toshiki Takeuchi, 菱沼 哲也, Cheng-Hai Jin, Hitoshi Imai, Hideo Sakaguchi","日本応用数理学会2000年度年会講演予稿集","日本応用数理学会2000年度年会講演予稿集","2000-10-01","null","null","null","null","null","日本応用数理学会","The Japan Society for Industvial and Applied Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"無限精度数値シミュレーションの並列計算について","無限精度数値シミュレーションの並列計算について","坂口 秀雄, 今井 仁司, 竹内 敏己, 金 成海","Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi, Cheng-Hai Jin","応用数学合同研究集会報告集","応用数学合同研究集会報告集","1999-12-21","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バクテリアコロニーモデルの数値計算について","バクテリアコロニーモデルの数値計算について","竹内 慎太郎, 三村 昌泰, 坂口 秀雄","竹内 慎太郎, 三村 昌泰, Hideo Sakaguchi","応用数学合同研究集会報告集","応用数学合同研究集会報告集","1998-12-19","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導方程式に関する逆問題の数値計算について","熱伝導方程式に関する逆問題の数値計算について","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材","応用数学分科会講演アブストラクト","応用数学分科会講演アブストラクト","1998-10-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無限精度数値シミュレーションについて","無限精度数値シミュレーションについて","今井 仁司, 竹内 敏己, 坂口 秀雄, (名) TARMIZI, 篠原 能材","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, (名) TARMIZI, 篠原 能材","第4回阿波ワークショップ'97，講演論文集","第4回阿波ワークショップ'97，講演論文集","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"偏微分方程式の任意精度数値シミュレーション","偏微分方程式の任意精度数値シミュレーション","竹内 敏己, 今井 仁司, (名) TARMIZI, 篠原 能材, 坂口 秀雄, 都田 艶子","Toshiki Takeuchi, Hitoshi Imai, (名) TARMIZI, 篠原 能材, Hideo Sakaguchi, 都田 艶子","第27回数値解析シンポジウム，予稿集","第27回数値解析シンポジウム，予稿集","1998-06-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"偏微分方程式の無限精度数値シミュレーションについて","偏微分方程式の無限精度数値シミュレーションについて","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材, (名) TARMIZI","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材, (名) TARMIZI","第47回応用力学連合講演会，講演予稿集","第47回応用力学連合講演会，講演予稿集","1998-01-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バクテリアの数理モデルに現れる進行波解について","バクテリアの数理モデルに現れる進行波解について","坂口 秀雄, 三村 昌泰","Hideo Sakaguchi, 三村 昌泰","応用数学合同研究集会報告集","応用数学合同研究集会報告集","1997-12-19","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"楕円型偏微分方程式の任意精度数値シミュレーションについて","楕円型偏微分方程式の任意精度数値シミュレーションについて","竹内 敏己, 今井 仁司, 坂口 秀雄, 篠原 能材, (名) TARMIZI","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi, 篠原 能材, (名) TARMIZI","応用数学合同研究集会報告集","応用数学合同研究集会報告集","1997-12-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バクテリアのコロニーパターン形成の数理モデルとその解析","バクテリアのコロニーパターン形成の数理モデルとその解析","坂口 秀雄, 三村 昌泰","Hideo Sakaguchi, 三村 昌泰","応用数学合同研究集会報告集","応用数学合同研究集会報告集","1996-12-19","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無限階微分可能関数と解析関数の区別に関 する数値計算について","無限階微分可能関数と解析関数の区別に関 する数値計算について","Chandra Krishna DATTA, 今井 仁司, 坂口 秀雄","Chandra Krishna DATTA, Hitoshi Imai, Hideo Sakaguchi","第62回理論応用力学講演会講演論文集","第62回理論応用力学講演会講演論文集","2013-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"偏微分方程式の局所解の数値計算","Numerical simulation on local solutions of partial differential equations","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第61回理論応用力学講演会講演論文集","第61回理論応用力学講演会講演論文集","2012-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"偏微分方程式の局所解の数値計算と応用","偏微分方程式の局所解の数値計算と応用","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","null","null","2011-12-07","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"多倍長計算を用いた離散化方程式の行列の特異性の数値判定について","Numerical judgement on the singularity of the discretized equation by using the multiple precision arithmetic","坂口 秀雄, 今井 仁司, 磯 祐介","Hideo Sakaguchi, Hitoshi Imai, 磯 祐介","第60回理論応用力学講演会講演論文集","第60回理論応用力学講演会講演論文集","2011-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","今井 仁司, 坂口 秀雄, 磯 祐介","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","null","null","2011-02-16","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Tricomi方程式の数値計算について","On numerical computation of the Tricomi equationd","今井 仁司, 坂口 秀雄, 磯 祐介","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","第59回理論応用力学講演会講演論文集","第59回理論応用力学講演会講演論文集","2010-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"円環領域における解の接続問題の数値計算について","Numerical computation of continuation problems in the annular domain","今井 仁司, 坂口 秀雄, 竹内 敏己","Hitoshi Imai, Hideo Sakaguchi, Toshiki Takeuchi","第58回理論応用力学講演会講演論文集","第58回理論応用力学講演会講演論文集","2009-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"チコノフの正則化を用いた逆問題の解の設計について","Solution design for inverse problems by using Tikhonov regularization","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第58回理論応用力学講演会講演論文集","第58回理論応用力学講演会講演論文集","2009-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"複素ニュートン法の熱伝導逆問題への応用","複素ニュートン法の熱伝導逆問題への応用","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第57回理論応用力学講演会講演論文集","第57回理論応用力学講演会講演論文集","2008-06-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"取引費用を考慮したBlack-Scholes方程式の空間大域的数値シミュレーション","取引費用を考慮したBlack-Scholes方程式の空間大域的数値シミュレーション","金 珍玉, 坂口 秀雄, 石村 直之, 今井 仁司","金 珍玉, Hideo Sakaguchi, 石村 直之, Hitoshi Imai","第56回理論応用力学講演会講演論文集","第56回理論応用力学講演会講演論文集","2007-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"円環領域におけるCauchy問題の無限精度数値計算","円環領域におけるCauchy問題の無限精度数値計算","金 珍玉, 竹内 敏己, 今井 仁司, 坂口 秀雄","金 珍玉, Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","第56回理論応用力学講演会講演論文集","第56回理論応用力学講演会講演論文集","2007-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱伝導逆問題の初期値問題の解の解析性に関する数値計算","熱伝導逆問題の初期値問題の解の解析性に関する数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","第56回理論応用力学講演会講演論文集","第56回理論応用力学講演会講演論文集","2007-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"時間に関する変数変換を用いた熱伝導逆問題に対する数値計算","時間に関する変数変換を用いた熱伝導逆問題に対する数値計算","竹内 敏己, 今井 仁司, 坂口 秀雄","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","第54回理論応用力学講演会講演論文集","第54回理論応用力学講演会講演論文集","2005-01-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"等高点追跡の無限精度数値計算法の提案とその並列計算","等高点追跡の無限精度数値計算法の提案とその並列計算","坂口 秀雄, 今井 仁司","Hideo Sakaguchi, Hitoshi Imai","第53回理論応用力学講演会講演論文集","第53回理論応用力学講演会講演論文集","2004-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Laplace作用素のCauchy問題における数値誤差の影響について","Laplace作用素のCauchy問題における数値誤差の影響について","竹内 敏己, 今井 仁司, 坂口 秀雄","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","第53回理論応用力学講演会講演論文集","第53回理論応用力学講演会講演論文集","2004-01-29","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"楕円型作用素のコーシー問題に対する無限精度数値シミュレーション","楕円型作用素のコーシー問題に対する無限精度数値シミュレーション","今井 仁司, 竹内 敏己, 坂口 秀雄","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","第52回理論応用力学講演会講演論文集","第52回理論応用力学講演会講演論文集","2003-01-29","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Infinite Precision Numerical Simulation for PDE systems and Its Applications","Infinite Precision Numerical Simulation for PDE systems and Its Applications","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","RIMS Kokyuroku","RIMS Kokyuroku","2000-04-01","null","null","null","null","null","Kyoto University","Kyoto University","null","null","null","null","null","false","null","null","null","null","null"
"摂動項を伴う非線形振動の準周期解の存在と一意性について","摂動項を伴う非線形振動の準周期解の存在と一意性について","Ali Zulfikar, 篠原 能材, 今井 仁司, 坂口 秀雄, 岡本 邦也","Ali Zulfikar, 篠原 能材, Hitoshi Imai, Hideo Sakaguchi, Kuniya Okamoto","信学技報","IEICE Technical Report","1996-01-01","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を確立し，この定理を非線形振動における慨周期現象の数理の解明に応用した．特に，非線形振動論において基本的な Duffing 型と Van der Pol 型方程式の準周期解の存在性に関して，摂動パラメータの限界を評価する不等式を導出することに成功した．","摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を確立し，この定理を非線形振動における慨周期現象の数理の解明に応用した．特に，非線形振動論において基本的な Duffing 型と Van der Pol 型方程式の準周期解の存在性に関して，摂動パラメータの限界を評価する不等式を導出することに成功した．","false","null","null","null","null","null"
