﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"On numerical challenge for the distinction between smooth functions and analytic functions","On numerical challenge for the distinction between smooth functions and analytic functions","DATTA Chandra Krishna, Hitoshi Imai, Hideo Sakaguchi","DATTA Chandra Krishna, Hitoshi Imai, Hideo Sakaguchi","null","In the paper, we present numerical experiments for investigation of a property of functions.Especially, we focus on the smoothness.Two kinds of methods are used in numerical experiments.One is the interpolation and the other is the Cauchy problem for the Laplace operator.Numerical experiments are performed by using the spectral collocation method and a multiple-precision arithmetic.Numerical results show the possibility of the numerical computation for the distinction between smooth functions and analytic functions.","In the paper, we present numerical experiments for investigation of a property of functions.Especially, we focus on the smoothness.Two kinds of methods are used in numerical experiments.One is the interpolation and the other is the Cauchy problem for the Laplace operator.Numerical experiments are performed by using the spectral collocation method and a multiple-precision arithmetic.Numerical results show the possibility of the numerical computation for the distinction between smooth functions and analytic functions.","null","null","2013-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.62","null","107","117","eng","true","null","scientific_journal","null","null","10.11345/nctam.62.107","1349-4244","null","http://ci.nii.ac.jp/naid/130004463856/","null","null","null"
"ON NUMERICAL COMPUTATION OF RANK DEFICIT OF MATRICES IN MULTIPLE PRECISION","ON NUMERICAL COMPUTATION OF RANK DEFICIT OF MATRICES IN MULTIPLE PRECISION","Azjargal Enkhbayar, Hitoshi Imai, Hideo Sakaguchi","Azjargal Enkhbayar, Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2013-01-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.23","No.2","477","486","eng","true","null","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"Numerical Simulation on Local Solutions Partial Differential Equations","Numerical Simulation on Local Solutions Partial Differential Equations","Hitoshi Imai, Hideo Sakaguchi","Hitoshi Imai, Hideo Sakaguchi","null","We present a simple numerical simulation on local solutions of partial differential equations. It is enabled by using IPNS(Infinite-Precision Numerical Simulation). The equation solved here is the Laplace equation. The behaviors of numerical solutions are different corresponding to the existence or nonexistence of the solution. The numerical method used here is not restricted to the Laplace equation. So, our results may be useful for the theoretical proof on the existence or nonexistence of the solution of partial differential equations.","We present a simple numerical simulation on local solutions of partial differential equations. It is enabled by using IPNS(Infinite-Precision Numerical Simulation). The equation solved here is the Laplace equation. The behaviors of numerical solutions are different corresponding to the existence or nonexistence of the solution. The numerical method used here is not restricted to the Laplace equation. So, our results may be useful for the theoretical proof on the existence or nonexistence of the solution of partial differential equations.","null","null","2012-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.61","null","185","193","eng","true","null","scientific_journal","null","null","10.11345/nctam.61.185","1349-4244","null","http://ci.nii.ac.jp/naid/130004463842/","null","null","null"
"NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","Hitoshi Imai, Hideo Sakaguchi, Yusuke Iso","Hitoshi Imai, Hideo Sakaguchi, Yusuke Iso","null","null","null","null","null","2011-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.34","null","39","58","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Simple Numerical Judgement on the Singularity of the Matrix by Using the Multiple-Precision Arithmetic","Simple Numerical Judgement on the Singularity of the Matrix by Using the Multiple-Precision Arithmetic","Hitoshi Imai, Hideo Sakaguchi, Yuusuke Iso","Hitoshi Imai, Hideo Sakaguchi, Yuusuke Iso","null","null","null","null","null","2011-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.60","null","343","351","eng","true","null","scientific_journal","null","null","10.11345/nctam.60.343","1349-4244","null","null","null","null","null"
"On Numerical Computation of the Toricomi Equation","On Numerical Computation of the Toricomi Equation","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","null","The Tricomi equation is solved numerically. Boundary value problems (BVPs) and ill-posed Cauchy problems (CPs) are considered. Problems are discretized by using the finite difference method (FDM) or the spectral collocation method (SCM). The numerical computation is carried out in the multiple-precision arithmetic. For BVPs both FDM and SCM work well. When the exact solution is a part of a global and analytic function accuracy of numerical results are expectable. They show that the maximum principle does not hold here. Some other BVPs are solved and numerical results are satisfactory. For CPs SCM works well but FDM does not. When the exact solution is a part of a global and analytic function accuracy of numerical results by SCM is expectable. Some other CPs are solved by SCM. Numerical results suggest that there exist some delicate problems as nonexsistence of the solution. They also show the effectiveness of SCM with the multiple-precision arithmetic in the numerical simulation for delicate problems.","The Tricomi equation is solved numerically. Boundary value problems (BVPs) and ill-posed Cauchy problems (CPs) are considered. Problems are discretized by using the finite difference method (FDM) or the spectral collocation method (SCM). The numerical computation is carried out in the multiple-precision arithmetic. For BVPs both FDM and SCM work well. When the exact solution is a part of a global and analytic function accuracy of numerical results are expectable. They show that the maximum principle does not hold here. Some other BVPs are solved and numerical results are satisfactory. For CPs SCM works well but FDM does not. When the exact solution is a part of a global and analytic function accuracy of numerical results by SCM is expectable. Some other CPs are solved by SCM. Numerical results suggest that there exist some delicate problems as nonexsistence of the solution. They also show the effectiveness of SCM with the multiple-precision arithmetic in the numerical simulation for delicate problems.","null","null","2010-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.59","null","359","372","eng","true","null","scientific_journal","null","null","10.11345/nctam.59.359","1349-4244","null","http://ci.nii.ac.jp/naid/130004463787/","null","null","null"
"Numerical Computation of Continuation Problems in the Annular Domain","Numerical Computation of Continuation Problems in the Annular Domain","Hitoshi Imai, Hideo Sakaguchi, Toshiki Takeuchi","Hitoshi Imai, Hideo Sakaguchi, Toshiki Takeuchi","null","null","null","null","null","2009-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.58","null","153","164","eng","true","null","scientific_journal","null","null","10.11345/nctam.58.153","1349-4244","null","null","null","null","null"
"PARALLEL COMPUTING OF INTERVAL ARITHMETIC IN MULTIPLE PRECISION FOR SIMULTANEOUS LINEAR EQUATIONS","PARALLEL COMPUTING OF INTERVAL ARITHMETIC IN MULTIPLE PRECISION FOR SIMULTANEOUS LINEAR EQUATIONS","Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi","Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi","null","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","null","null","2008-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.28","null","165","172","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"空間1次元熱伝導方程式の解の接続の数値計算","Numerical Computation on Continuation of the Solution for the One-Dimensional Heat Equation","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","null","空間1次元熱伝導方程式の問題を考える.問題にはパラメータが2つあり,1つは,問題を初期値・境界値問題,解の接続問題,初期値問題に設定する.もう1つのパラメータは解析性に関連する.数値計算を2種類の異なる数値解法で行った.解の一意性がない初期値問題では2つの数値解法とも滑らかな解に収束する数値解を与えた.解の接続の数値計算では2つの数値解法が異なる数値計算結果を与えた.","We consider a problem governed by the simple one-dimensional heat equation. In our problem two parameters are introduced. One is for the determination of the initial boundary value problem, the continuation problem or the initial value problem. Another one is for analiticity. Numerical simulations are carried out by using two different numerical methods(FDM&oplus;EE and IPNS). Numerical results are interesting as follows: Both methods give similar results converging to the smooth solution for the initial value problem which has non-uniqueness of the solution. Moreover, both methods give different results for the continuation problem.","null","null","2007-12-25","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.17","No.4","481","493","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110006532081/","null","null","null"
"Global in Space Simulation for the Black-Scholes Equation Incorporating Transaction Costs","Global in Space Simulation for the Black-Scholes Equation Incorporating Transaction Costs","Zhenyu JIN, Hideo Sakaguchi, Naoyuki Ishimura, Hitoshi Imai","Zhenyu JIN, Hideo Sakaguchi, Naoyuki Ishimura, Hitoshi Imai","null","null","null","null","null","2007-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.56","null","445","450","eng","true","null","scientific_journal","null","null","10.11345/nctam.56.445","1349-4244","null","null","null","null","null"
"Numerical Computation on Analyticity of the Solution of a Cauchy Problem for the Backward Heat Equation","Numerical Computation on Analyticity of the Solution of a Cauchy Problem for the Backward Heat Equation","Hitoshi Imai, Hideo Sakaguchi","Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2007-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.56","null","291","300","eng","true","null","scientific_journal","null","null","10.11345/nctam.56.291","1349-4244","null","null","null","null","null"
"Global Simulation of a Backward Heat Conduction Problem with a Variable Transform on Time","Global Simulation of a Backward Heat Conduction Problem with a Variable Transform on Time","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2005","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.54","null","319","326","eng","true","null","scientific_journal","null","null","10.11345/nctam.54.319","1349-4244","null","null","null","null","null"
"On numerical methods for solving linear systems appearing in infinite precision numerical simulation","On numerical methods for solving linear systems appearing in infinite precision numerical simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-01-01","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","true","null","scientific_journal","null","null","null","1880-2818","null","null","null","null","null"
"Reaction-diffusion modelling of bacterial colony patterns","Reaction-diffusion modelling of bacterial colony patterns","Masayasu Mimura, Hideo Sakaguchi, Mitsugu Matsushita","Masayasu Mimura, Hideo Sakaguchi, Mitsugu Matsushita","null","null","null","null","null","2000-07-01","Physica A: Statistical Mechanics and its Applications","Physica A: Statistical Mechanics and its Applications","Vol.282","No.1-2","283","303","null","true","null","scientific_journal","null","null","null","0378-4371","null","null","null","null","null"
"Formation of colony patterns by a bacterial cell population","Formation of colony patterns by a bacterial cell population","Mitsugu Matsushita, Jun-ichi Wakita, Hiroto Itoh, Kazuhiko Watanabe, Taichi Arai, Tohey Matsuyama, Hideo Sakaguchi, Masayasu Mimura","Mitsugu Matsushita, Jun-ichi Wakita, Hiroto Itoh, Kazuhiko Watanabe, Taichi Arai, Tohey Matsuyama, Hideo Sakaguchi, Masayasu Mimura","null","null","null","null","null","1999-12-01","Physica A: Statistical Mechanics and its Applications","Physica A: Statistical Mechanics and its Applications","Vol.274","null","190","199","null","true","null","scientific_journal","null","null","null","0378-4371","null","null","null","null","null"
"Interface growth and pattern formation in bacterial colonies","Interface growth and pattern formation in bacterial colonies","Mitsugu Matsushita, Jun-ichi Wakita, Hiroto Itoh, Rafols Ismael, Tohey Matsuyama, Hideo Sakaguchi, Masayasu Mimura","Mitsugu Matsushita, Jun-ichi Wakita, Hiroto Itoh, Rafols Ismael, Tohey Matsuyama, Hideo Sakaguchi, Masayasu Mimura","null","null","null","null","null","1998-02-01","Physica A: Statistical Mechanics and its Applications","Physica A: Statistical Mechanics and its Applications","Vol.249","null","517","524","null","true","null","scientific_journal","null","null","null","0378-4371","null","null","null","null","null"
"Existence and Uniqueness of Quasiperiodic Solutions to Perturbed Nonlinear Oscillators","Existence and Uniqueness of Quasiperiodic Solutions to Perturbed Nonlinear Oscillators","Ali Zulfikar, Yoshitane Shinohara, Hitoshi Imai, Hideo Sakaguchi, Kuniya Okamoto","Ali Zulfikar, Yoshitane Shinohara, Hitoshi Imai, Hideo Sakaguchi, Kuniya Okamoto","null","本論文では摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を，概周期関数の概念を用いずに確立することを試みた．準周期解の一意性定理が成立するための摂動のパラメータの範囲を正確に示し，また一意性が保証されうる近似解の近傍をも定量的に正確に与えた．得られた結果を摂動項をもつ Duffing 型方程式と Van der Pol 型方程式に適用し，厳密解に対する一意存在性の証明に応用した．","本論文では摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を，概周期関数の概念を用いずに確立することを試みた．準周期解の一意性定理が成立するための摂動のパラメータの範囲を正確に示し，また一意性が保証されうる近似解の近傍をも定量的に正確に与えた．得られた結果を摂動項をもつ Duffing 型方程式と Van der Pol 型方程式に適用し，厳密解に対する一意存在性の証明に応用した．","null","null","1998-01-01","Japan Journal of Industrial and Applied Mathematics","Japan Journal of Industrial and Applied Mathematics","Vol.15","No.2","279","293","null","true","null","scientific_journal","null","null","10.1007/BF03167405","0916-7005","null","null","null","null","null"
"Breathing and wiggling motions in three-species laterally inhibitory systems","Breathing and wiggling motions in three-species laterally inhibitory systems","Mami Suzuki, Takao Ohta, Masayasu Mimura, Hideo Sakaguchi","Mami Suzuki, Takao Ohta, Masayasu Mimura, Hideo Sakaguchi","null","null","null","null","null","1995-10-01","Physical Review E, Statistical, Nonlinear, and Soft Matter Physics","Physical Review E, Statistical, Nonlinear, and Soft Matter Physics","Vol.52","No.4","3645","3655","null","true","null","scientific_journal","null","null","null","1539-3755","null","null","null","null","null"
"熱伝導逆問題の初期値問題に関連する数値計算","熱伝導逆問題の初期値問題に関連する数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2007-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1566","null","170","180","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006337565/","null","null","null"
"多倍長計算を適用した精度保証数値計算","多倍長計算を適用した精度保証数値計算","坂口 秀雄, 渡部 善隆, 今井 仁司","Hideo Sakaguchi, 渡部 善隆, Hitoshi Imai","null","null","null","null","null","2005-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1441","null","165","172","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/120000900947/","null","null","null"
"On Super Numerical Simulation","On Super Numerical Simulation","今井 仁司, 竹内 敏己, 坂口 秀雄","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","null","null","null","null","null","2002-05","数理解析研究所講究録","RIMS Kokyuroku","Vol.1265","null","9","17","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000165244/","null","null","null"
"Infinite Precision Numerical Simulation for PDE Systems and Its Applications","Infinite Precision Numerical Simulation for PDE Systems and Its Applications","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","null","null","null","null","null","2000-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1147","null","42","50","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"偏微分方程式の任意精度数値シミュレーションについて","偏微分方程式の任意精度数値シミュレーションについて","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材, (名) Tarmizi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材, (名) Tarmizi","null","null","null","null","null","1998-04-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.1040","null","92","99","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"滑らかな解を持つ偏微分方程式の任意精度数値シミュレーション","滑らかな解を持つ偏微分方程式の任意精度数値シミュレーション","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材, (名) Tarmizi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材, (名) Tarmizi","null","null","null","null","null","1998-03-01","統計数理研究所共同リポート","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.110","null","158","167","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
