﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"別冊 日本臨牀 新領域別症候群シリーズNo.20 「先天性代謝異常症候群(第2版) 下 -病因・病態研究,診断・治療の進歩-」 --- 14.結合組織異常:軟骨無形成症","別冊 日本臨牀 新領域別症候群シリーズNo.20 「先天性代謝異常症候群(第2版) 下 -病因・病態研究,診断・治療の進歩-」 --- 14.結合組織異常:軟骨無形成症","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 日本臨牀社","株式会社 日本臨牀社","null","null","2012-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"NEWエッセンシャル 整形外科学 --- ⑯骨系統疾患・先天異常症候群","NEWエッセンシャル 整形外科学 --- ⑯骨系統疾患・先天異常症候群","null","安井 夏生","Natsuo Yasui","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2012-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"OS Now Instruction --- 先天性足部障害:先天性内反足に対するPonseti法","OS Now Instruction --- 先天性足部障害:先天性内反足に対するPonseti法","null","吉岡 伸治, 安井 夏生","吉岡 伸治, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2012-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"少年野球肘検診の現状","少年野球肘検診の現状","null","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","null","null","null","null","日本臨床スポーツ医学会","日本臨床スポーツ医学会","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Taylor Spatial Frameを用いた変形の矯正","Taylor Spatial Frameを用いた変形の矯正","null","高橋 光彦, 安井 夏生","Mitsuhiko Takahashi, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"OS NOW Instruction --- 先天性足部障害:先天性内反足に対するPonseti法","OS NOW Instruction --- 先天性足部障害:先天性内反足に対するPonseti法","null","吉岡 伸治, 安井 夏生","吉岡 伸治, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"整形外科SSI対策 周術期感染管理の実際 --- Ⅱ整形外科領域の周術期感染対策の基本 2手術・手技別にみた周術感染対策の基本 e)創外固定","整形外科SSI対策 周術期感染管理の実際 --- Ⅱ整形外科領域の周術期感染対策の基本 2手術・手技別にみた周術感染対策の基本 e)創外固定","null","川﨑 賀照, 安井 夏生","Yoshiteru Kawasaki, Natsuo Yasui","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2010-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児整形外科手術テクニック --- 年長になって症状が発現したり，発症する疾患 下肢長不等に対する手術:延長術+矯正術","小児整形外科手術テクニック --- 年長になって症状が発現したり，発症する疾患 下肢長不等に対する手術:延長術+矯正術","null","川﨑 賀照, 安井 夏生","Yoshiteru Kawasaki, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2007-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新整形外科学体系 骨系統疾患,代謝性骨疾患 --- 4章 四肢短縮を特徴とする疾患 軟骨無形成症とその類縁疾患 軟骨無形成症","最新整形外科学体系 骨系統疾患,代謝性骨疾患 --- 4章 四肢短縮を特徴とする疾患 軟骨無形成症とその類縁疾患 軟骨無形成症","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2007","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新しい創外固定Taylor Spatial Frame 実用マニュアル --- 第4章 変形矯正 3 下腿変形矯正","新しい創外固定Taylor Spatial Frame 実用マニュアル --- 第4章 変形矯正 3 下腿変形矯正","null","松井 好人, 高橋 光彦, 安井 夏生","Yoshito Matsui, Mitsuhiko Takahashi, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2006-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の小児治療指針 第14版 --- 23 骨関節疾患 くる病(整形外科的治療)","今日の小児治療指針 第14版 --- 23 骨関節疾患 くる病(整形外科的治療)","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2006","null","null","jpn","null","null","null","null","null","null","null","null","null"
"整形外科 Knack&Pitfalls 足の外科の要点と盲点 --- Ⅵ.障害その他の治療-1 5.先天性内反足 Ponseti法","整形外科 Knack&Pitfalls 足の外科の要点と盲点 --- Ⅵ.障害その他の治療-1 5.先天性内反足 Ponseti法","null","安井 夏生","Natsuo Yasui","null","null","null","null","文光堂","文光堂","null","null","2006","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新しい創外固定Taylor Spatial Frame 実用マニュアル --- 第5章 脚延長術","新しい創外固定Taylor Spatial Frame 実用マニュアル --- 第5章 脚延長術","null","高橋 光彦, 松井 好人, 安井 夏生","Mitsuhiko Takahashi, Yoshito Matsui, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2006","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新OS NOW 小児下肢変形に対する手術療法 --- 先天性下腿偽関節の手術療法 Ilizarov法","新OS NOW 小児下肢変形に対する手術療法 --- 先天性下腿偽関節の手術療法 Ilizarov法","null","松井 好人, 安井 夏生","Yoshito Matsui, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"系統小児外科学 --- 第27章 整形外科疾患 1.先天性股関節脱臼2.先天性内反足3.先天性筋性斜頸4.脊柱側彎5.四肢の奇形","系統小児外科学 --- 第27章 整形外科疾患 1.先天性股関節脱臼2.先天性内反足3.先天性筋性斜頸4.脊柱側彎5.四肢の奇形","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"整形外科術前・術後のマネジメント 第2版 --- 骨盤・下肢 61.下肢延長術","整形外科術前・術後のマネジメント 第2版 --- 骨盤・下肢 61.下肢延長術","null","中瀬 尚長, 安井 夏生","中瀬 尚長, Natsuo Yasui","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"キャンベル整形外科手術書 総監訳藤井克之 編集安井夏生 (原著第10版) --- 非外傷性軟部組織疾患/先天異常/骨軟骨症","キャンベル整形外科手術書 総監訳藤井克之 編集安井夏生 (原著第10版) --- 非外傷性軟部組織疾患/先天異常/骨軟骨症","null","安井 夏生, 加藤 真介, 江川 洋史, 松井 好人, 浜田 佳孝, 高橋 光彦, 油形 公則","Natsuo Yasui, Shinsuke Katoh, Hiroshi Egawa, Yoshito Matsui, Yoshitaka Hamada, Mitsuhiko Takahashi, Kiminori Yukata","null","null","null","null","null","null","null","null","2004","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科 ADVANCE シリーズ Ⅱ-9 骨延長術最近の進歩 --- 長管骨","形成外科 ADVANCE シリーズ Ⅱ-9 骨延長術最近の進歩 --- 長管骨","null","安井 夏生","Natsuo Yasui","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2002","null","null","jpn","null","null","null","null","null","null","null","null","null"
"整形外科疾患 1.先天性股関節脱臼2.先天性内反足3.先天性筋性斜頸4.脊柱側彎5.四肢の奇形","整形外科疾患 1.先天性股関節脱臼2.先天性内反足3.先天性筋性斜頸4.脊柱側彎5.四肢の奇形","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"感染性偽関節の再建法 bone transport","感染性偽関節の再建法 bone transport","null","中瀬 尚長, 安井 夏生","中瀬 尚長, Natsuo Yasui","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2000","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨とメカニカルストレス","骨とメカニカルストレス","null","安井 夏生","Natsuo Yasui","null","null","null","null","金原出版株式会社","金原出版株式会社","null","null","2000","null","null","jpn","null","null","null","null","null","null","null","null","null"
"distraction osteogenesis における経皮的骨切り術","distraction osteogenesis における経皮的骨切り術","null","安井 夏生","Natsuo Yasui","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","1997","null","null","jpn","null","null","null","null","null","null","null","null","null"
