﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"null","null","部長","部長","徳島大学剣道部","徳島大学剣道部","null","null","null","null","null"
"2013-04","2013-04","代議員(平成25年度より名誉会員)","代議員(平成25年度より名誉会員)","日本整形外科学会","日本整形外科学会","null","null","society","null","null"
"2009-12-06","2009-12-06","監事(平成25年度より名誉会員)","監事(平成25年度より名誉会員)","日本小児整形外科学会","日本小児整形外科学会","null","null","society","null","null"
"null","null","評議員","評議員","日本小児整形外科学会","日本小児整形外科学会","null","null","society","null","null"
"2010-04-01","2012-03","幹事(平成25年度より名誉会員)","幹事(平成25年度より名誉会員)","日本創外固定·骨延長学会","日本創外固定·骨延長学会","null","null","society","null","null"
"2013-04","2013-04","評議員(平成25年度より功労会員)","評議員(平成25年度より功労会員)","中部日本整形災害外科学会","中部日本整形災害外科学会","null","null","society","null","null"
"null","null","評議員","評議員","日本結合組織学会","日本結合組織学会","null","null","society","null","null"
"2011-04-01","2013-03","監事(平成25年度より名誉会員)","監事(平成25年度より名誉会員)","日本創外固定骨延長学会","日本創外固定骨延長学会","null","null","society","null","null"
"null","null","評議員","評議員","日本リウマチ学会","日本リウマチ学会","null","null","society","null","null"
"2008","2013","代議員","代議員","日本整形外科スポーツ医学会","日本整形外科スポーツ医学会","null","null","society","null","null"
"null","null","幹事","幹事","中国・四国整形外科学会","中国・四国整形外科学会","null","null","society","null","null"
"null","null","代議員","代議員","公益社団法人 日本リハビリテーション医学会","公益社団法人 日本リハビリテーション医学会","null","null","society","null","null"
"null","null","日本代表","日本代表","先天性内反足国際委員会","先天性内反足国際委員会","null","null","society","null","null"
"2013-04","2013-04","評議員(平成25年度より名誉会員)","評議員(平成25年度より名誉会員)","日本小児整形外科学","日本小児整形外科学","null","null","society","null","null"
"null","null","評議員","評議員","日本リウマチ学会中国・四国支部","日本リウマチ学会中国・四国支部","null","null","society","null","null"
"null","null","評議員","評議員","日本運動器学会","日本運動器学会","null","null","society","null","null"
"null","null","幹事","幹事","日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","null","null","society","null","null"
"null","null","理事","理事","日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","null","null","society","null","null"
