﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本整形外科学会","null","null","null","null","null","null"
"日本小児整形外科学会","null","null","null","null","null","null"
"日本創外固定·骨延長学会","null","null","null","null","null","null"
"中部日本整形災害外科学会","null","null","null","null","null","null"
"日本結合組織学会","null","null","null","null","null","null"
"日本創外固定骨延長学会","null","null","null","null","null","null"
"日本リウマチ学会","null","null","null","null","null","null"
"日本整形外科スポーツ医学会","null","null","null","null","null","null"
"Journal of Orthopaedic Science Editorial Board Member","Journal of Orthopaedic Science Editorial Board Member","null","null","null","null","null"
"中国・四国整形外科学会","null","null","null","null","null","null"
"公益社団法人 日本リハビリテーション医学会","null","null","null","null","null","null"
"先天性内反足国際委員会","null","null","null","null","null","null"
"日本小児整形外科学","null","null","null","null","null","null"
"日本リウマチ学会中国・四国支部","null","null","null","null","null","null"
"日本運動器学会","null","null","null","null","null","null"
"日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","null","null","null","null","null","null"
"日本リハビリテーション医学会 中国・四国地方会(平成25年7月∼名誉会員)","null","null","null","null","null","null"
