﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of a new motivational workbook for the treatment of anorexia nervosa","Development of a new motivational workbook for the treatment of anorexia nervosa","Masahito Tomotake, Yoshihiro Nakadoi, Shin-ichi Chiba, Mika Kataoka","Masahito Tomotake, Yoshihiro Nakadoi, Shin-ichi Chiba, Mika Kataoka","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","2013-07","null","null","null","eng","null","null","null","Ireland","Ireland","null","null","null","true","null","null","null","null","null"
"Relation between disordered eating, sense of trust and perceived parenting in young women","Relation between disordered eating, sense of trust and perceived parenting in young women","Masahito Tomotake, Shin-ichi Chiba, Mika Kataoka, Nozomi Nishio, Hiroko Hirano, Chie Imaizumi, Aki Suemasa, Akane Tokubo, Yoshihiro Nakadoi","Masahito Tomotake, Shin-ichi Chiba, Mika Kataoka, Nozomi Nishio, Hiroko Hirano, Chie Imaizumi, Aki Suemasa, Akane Tokubo, Yoshihiro Nakadoi","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","15th International Congress of ESCAP(European Society for Child and Adolescent Psychiatry)","2013-07","null","null","null","eng","null","null","null","Ireland","Ireland","null","null","null","true","null","null","null","null","null"
"The attentive-listening based dialogue system for supporting communication and its inflense on demented patients","The attentive-listening based dialogue system for supporting communication and its inflense on demented patients","Shin-ichi Chiba, N Watanabe, Tetsuya Tanioka, Yukie Iwasa, Kyoko Osaka, Yuko Yasuhara, M Date, Chiemi Kawanishi, H Ogasawara, K Mihune","Shin-ichi Chiba, N Watanabe, Tetsuya Tanioka, Yukie Iwasa, Kyoko Osaka, Yuko Yasuhara, M Date, Chiemi Kawanishi, H Ogasawara, K Mihune","Proceeding of 2010 International conference on Advanced intelligence","Proceeding of 2010 International conference on Advanced intelligence","2010-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"What is the function necessary for the electoronic nursing management system in psychiatric hospitals?","What is the function necessary for the electoronic nursing management system in psychiatric hospitals?","M Miyosi, M MIshina, Tetsuya Tanioka, Kyoko Osaka, A Kawamura, Yukie Iwasa, Chiemi Kawanishi, Yuko Yasuhara, Mika Kataoka, Shin-ichi Chiba","M Miyosi, M MIshina, Tetsuya Tanioka, Kyoko Osaka, A Kawamura, Yukie Iwasa, Chiemi Kawanishi, Yuko Yasuhara, Mika Kataoka, Shin-ichi Chiba","An International Interdisciplinary Journal Published by International Information Institute","An International Interdisciplinary Journal Published by International Information Institute","2010-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The relationship between sexual education for junior high school students and effect of the sexual information by the internet","The relationship between sexual education for junior high school students and effect of the sexual information by the internet","Yoshiko Gogi, Shin-ichi Chiba, Chiaki Moriwaki, Toshie Hirohara, Kikuko Okuda, Tokie Knayama","Yoshiko Gogi, Shin-ichi Chiba, Chiaki Moriwaki, Toshie Hirohara, Kikuko Okuda, Tokie Knayama","Proceedings of the International Conference on Information","Proceedings of the International Conference on Information","2009-11-08","null","null","null","eng","null","International Information Institute","International Information Institute","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Questionnaire survey on the use and the introduction of nursing management system in the psychiatric hospitals","Questionnaire survey on the use and the introduction of nursing management system in the psychiatric hospitals","M Miyoshi, K MIshina, Tetsuya Tanioka, Kyoko Osaka, K Kawamura, Yukie Iwasa, Chiemi Kawanishi, Yuko Yasuhara, Mika Kataoka, Shin-ichi Chiba","M Miyoshi, K MIshina, Tetsuya Tanioka, Kyoko Osaka, K Kawamura, Yukie Iwasa, Chiemi Kawanishi, Yuko Yasuhara, Mika Kataoka, Shin-ichi Chiba","Proceeding of the Fifth International Conference on Information","Proceeding of the Fifth International Conference on Information","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Relationship between Sexual Education for Junior High School Students and Effects of the Sexual Information By the Internet","The Relationship between Sexual Education for Junior High School Students and Effects of the Sexual Information By the Internet","Yoshiko Gogi, Shin-ichi Chiba, Chiaki Moriwaki, Toshie Hirohara, Kikuko Okuda, Tokie Kanayama","Yoshiko Gogi, Shin-ichi Chiba, Chiaki Moriwaki, Toshie Hirohara, Kikuko Okuda, Tokie Kanayama","Proceeding of the Fifth International Conference on Information","Proceeding of the Fifth International Conference on Information","2009","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"視線解析技術を用いた統合失調症模擬患者における精神科看護師の観察技術の検討","視線解析技術を用いた統合失調症模擬患者における精神科看護師の観察技術の検討","千葉 進一, 堤 理恵, 友竹 正人","Shin-ichi Chiba, Rie Tsutsumi, Masahito Tomotake","第266回徳島医学会学術集会","第266回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者におけるQuality of Life，認知機能，臨床要因の関連についての研究","入院中の統合失調症患者におけるQuality of Life，認知機能，臨床要因の関連についての研究","石井 良宗, 友竹 正人, 千葉 進一, 堤 理恵, 青野 将知, 田口 浩資郎","石井 良宗, Masahito Tomotake, Shin-ichi Chiba, Rie Tsutsumi, 青野 将知, 田口 浩資郎","第263回徳島医学会学術集会","第263回徳島医学会学術集会","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神看護学教育における「看護師のクリニカルラダー(日本看護協会版)」の活用例","精神看護学教育における「看護師のクリニカルラダー(日本看護協会版)」の活用例","千葉 進一","Shin-ichi Chiba","第50回日本看護学会 精神看護 学術集会抄録集","第50回日本看護学会 精神看護 学術集会抄録集","2019-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者における基本的な社会生活機能に関連する臨床要因の明確化","入院中の統合失調症患者における基本的な社会生活機能に関連する臨床要因の明確化","千葉 進一","Shin-ichi Chiba","日本精神科看護専門学術集会抄録集","日本精神科看護専門学術集会抄録集","2018-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神看護に対する心の壁を乗り越えるために","精神看護に対する心の壁を乗り越えるために","千葉 進一","Shin-ichi Chiba","第49回日本看護学会 精神看護学術集会抄録集","第49回日本看護学会 精神看護学術集会抄録集","2018-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女子大学生における月経随伴症状とQOLの関連についての検討","女子大学生における月経随伴症状とQOLの関連についての検討","堤 理恵, 友竹 正人, 千葉 進一","Rie Tsutsumi, Masahito Tomotake, Shin-ichi Chiba","第41回中国・四国精神保健学会","第41回中国・四国精神保健学会","2017-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者における認知機能と精神症状，基本的な社会生活機能の関連性の検討","入院中の統合失調症患者における認知機能と精神症状，基本的な社会生活機能の関連性の検討","千葉 進一, 友竹 正人, 青野 将知, 利光 秀文, 大森 哲郎","Shin-ichi Chiba, Masahito Tomotake, 青野 将知, 利光 秀文, Tetsuro Ohmori","第255回徳島医学会学術集会プログラム抄録集","第255回徳島医学会学術集会プログラム抄録集","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入院中の統合失調症患者の基本的な社会生活機能に関連した臨床症状","入院中の統合失調症患者の基本的な社会生活機能に関連した臨床症状","千葉 進一, 友竹 正人, 青野 将知, 利光 秀文, 大森 哲郎","Shin-ichi Chiba, Masahito Tomotake, Masatomo Aono, Hidefumi Toshimitsu, Tetsuro Ohmori","第252回徳島医学会学術集会","第252回徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"男女別にみた大学教員の精神的健康に影響を及ぼす要因","男女別にみた大学教員の精神的健康に影響を及ぼす要因","片岡 三佳, 小澤 和弘, 奥田 紀久子, 千葉 進一, 多田 敏子","Mika Kataoka, 小澤 和弘, Kikuko Okuda, Shin-ichi Chiba, Toshiko Tada","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2014-08-24","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"看護学生の観察力を高める精神看護学演習の試み","看護学生の観察力を高める精神看護学演習の試み","千葉 進一, 片岡 三佳","Shin-ichi Chiba, Mika Kataoka","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2014-08-23","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"大学教員のストレス対処行動と個人背景，職務状況，精神的健康との関連","大学教員のストレス対処行動と個人背景，職務状況，精神的健康との関連","片岡 三佳, 奥田 紀久子, 小澤 和弘, 千葉 進一, 多田 敏子","Mika Kataoka, Kikuko Okuda, 小澤 和弘, Shin-ichi Chiba, Toshiko Tada","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2013-08-23","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"小・中学生が喫煙防止教育前にたばこに対して抱いている疑問や思い","小・中学生が喫煙防止教育前にたばこに対して抱いている疑問や思い","奥田 紀久子, 片岡 三佳, 藤井 智惠子, 松下 恭子, 岡久 玲子, 宮﨑 久美子, 千葉 進一, 多田 敏子, 梶原 京子","Kikuko Okuda, Mika Kataoka, Chieko Fujii, Yasuko Matsushita, Reiko Okahisa, Kumiko Miyazaki, Shin-ichi Chiba, Toshiko Tada, Kyoko Kajiwara","日本地域看護学会第16回学術集会講演集","日本地域看護学会第16回学術集会講演集","2013-08-04","null","null","null","jpn","null","日本地域看護学会","日本地域看護学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"医療機関による精神科訪問看護の利用者からみた訪問看護の現状と課題","医療機関による精神科訪問看護の利用者からみた訪問看護の現状と課題","片岡 三佳, 村岡 大志, 森 康成, 坂本 由美, 井手 敬昭, 千葉 進一, 谷岡 哲也","Mika Kataoka, 村岡 大志, 森 康成, 坂本 由美, 井手 敬昭, Shin-ichi Chiba, Tetsuya Tanioka","第43回日本看護学会抄録集-精神看護-","第43回日本看護学会抄録集-精神看護-","2012-07-19","null","null","null","jpn","null","社団法人 日本看護協会","Japanese Nursing Association","null","null","null","null","null","false","null","null","null","null","null"
"総合大学に勤務する教員・研究者の精神的健康および個人背景と職務状況との関連","総合大学に勤務する教員・研究者の精神的健康および個人背景と職務状況との関連","片岡 三佳, 奥田 紀久子, 千葉 進一, 多田 敏子, 小澤 和弘","Mika Kataoka, Kikuko Okuda, Shin-ichi Chiba, Toshiko Tada, 小澤 和弘","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2012-07-08","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"精神科外来の診察を見学した看護学生の学び 2回見学したことの学びに着目して","精神科外来の診察を見学した看護学生の学び 2回見学したことの学びに着目して","千葉 進一, 片岡 三佳, 奥田 紀久子, 松下 恭子, 藤井 智惠子, 岡久 玲子, 宮﨑 久美子, 多田 敏子","Shin-ichi Chiba, Mika Kataoka, Kikuko Okuda, Yasuko Matsushita, Chieko Fujii, Reiko Okahisa, Kumiko Miyazaki, Toshiko Tada","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2012-07-07","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"総合大学に勤務する教員・研究者を対象にした職務状況とメンタルヘルスに関する実態調査","総合大学に勤務する教員・研究者を対象にした職務状況とメンタルヘルスに関する実態調査","片岡 三佳, 奥田 紀久子, 千葉 進一, 友竹 正人, 多田 敏子","Mika Kataoka, Kikuko Okuda, Shin-ichi Chiba, Masahito Tomotake, Toshiko Tada","第31回日本社会精神医学会抄録","第31回日本社会精神医学会抄録","2012-03-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"精神科外来での見学実習を通しての学生の学び","精神科外来での見学実習を通しての学生の学び","片岡 三佳, 千葉 進一, 奥田 紀久子, 松下 恭子, 藤井 智惠子, 岡久 玲子, 廣原 紀恵, 郷木 義子, 多田 敏子","Mika Kataoka, Shin-ichi Chiba, Kikuko Okuda, Yasuko Matsushita, Chieko Fujii, Reiko Okahisa, Toshie Hirohara, Yoshiko Gogi, Toshiko Tada","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2011-07","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"看護大学生における体験型演習による保健指導技法の学びの分析","看護大学生における体験型演習による保健指導技法の学びの分析","岡久 玲子, 藤井 智惠子, 多田 敏子, 松下 恭子, 千葉 進一","Reiko Okahisa, Chieko Fujii, Toshiko Tada, Yasuko Matsushita, Shin-ichi Chiba","第31回全国地域保健師学術研究会講演集","第31回全国地域保健師学術研究会講演集","2010-12-17","null","null","null","jpn","null","徳島県","Tokushima Prefectural Government","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"看護大学生の地域看護学実習における健康教育からの学びの一例","看護大学生の地域看護学実習における健康教育からの学びの一例","藤井 智惠子, 多田 敏子, 岡久 玲子, 松下 恭子, 片岡 三佳, 千葉 進一","Chieko Fujii, Toshiko Tada, Reiko Okahisa, Yasuko Matsushita, Mika Kataoka, Shin-ichi Chiba","第31回全国地域保健師学術研究会講演集","第31回全国地域保健師学術研究会講演集","2010-12-17","null","null","null","jpn","null","徳島県","Tokushima Prefectural Government","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"わが国の摂食障害を対象にした看護研究の動向","わが国の摂食障害を対象にした看護研究の動向","片岡 三佳, 千葉 進一, 桐山 啓一郎","Mika Kataoka, Shin-ichi Chiba, 桐山 啓一郎","日本看護研究学会雑誌","Journal of Japanese Society of Nursing Research","2010-08-22","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"非定型抗精神病薬へのスイッチングに対する看護師の認識","非定型抗精神病薬へのスイッチングに対する看護師の認識","片岡 三佳, 千葉 進一, 谷岡 哲也","Mika Kataoka, Shin-ichi Chiba, Tetsuya Tanioka","第41回日本看護学会抄録集-精神看護","第41回日本看護学会抄録集-精神看護","2010-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症の長期入院者への退院支援と家族の了解の程度および家族状況","統合失調症の長期入院者への退院支援と家族の了解の程度および家族状況","大西 由美子, 大石 由美, 高田 裕子, 若月 結花, 佐藤 ミサ子, 三船 和史, 千葉 進一, 片岡 三佳, 谷岡 哲也","大西 由美子, 大石 由美, 高田 裕子, 若月 結花, 佐藤 ミサ子, 三船 和史, Shin-ichi Chiba, Mika Kataoka, Tetsuya Tanioka","第37回日本精神科病院協会精神医学会","第37回日本精神科病院協会精神医学会","2009-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重い能力障害を持つ長期入院統合失調症者への退院支援と生活の質改善への取り組み","重い能力障害を持つ長期入院統合失調症者への退院支援と生活の質改善への取り組み","平賀 恭子, 臼杵 奉子, 宮武 一人, 元木 恵子, 磯沢 波奈子, 杉山 陽子, 渡辺 留里子, 篠原 亘広, 佐藤 ミサ子, 松永 美枝子, 大石 由美, 三船 和史, 千葉 進一, 片岡 三佳, 谷岡 哲也","平賀 恭子, 臼杵 奉子, 宮武 一人, 元木 恵子, 磯沢 波奈子, 杉山 陽子, 渡辺 留里子, 篠原 亘広, 佐藤 ミサ子, 松永 美枝子, 大石 由美, 三船 和史, Shin-ichi Chiba, Mika Kataoka, Tetsuya Tanioka","第37回日本精神科病院協会精神医学会抄録","第37回日本精神科病院協会精神医学会抄録","2009-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手術室男性看護師の専門職的自律性に影響する要因の明確化","手術室男性看護師の専門職的自律性に影響する要因の明確化","横谷 知也, 田形 寛治, 千葉 進一, 多田 敏子, 鈴木 元子","横谷 知也, 田形 寛治, Shin-ichi Chiba, Toshiko Tada, 鈴木 元子","日本手術看護学会誌","日本手術看護学会誌","2009-10","null","null","null","jpn","null","日本手術看護学会","日本手術看護学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"岐阜県下における精神科病院での訪問看護の実施状況からみた課題","岐阜県下における精神科病院での訪問看護の実施状況からみた課題","村岡 大志, 片岡 三佳, 井手 敬昭, 坂本 由美, 森 康成, 千葉 進一, 谷岡 哲也","村岡 大志, Mika Kataoka, 井手 敬昭, 坂本 由美, 森 康成, Shin-ichi Chiba, Tetsuya Tanioka","第40回日本看護学会抄録集-精神看護-","第40回日本看護学会抄録集-精神看護-","2009-07-23","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"岐阜県下における精神科病院からの訪問看護を行っている看護職の思い","岐阜県下における精神科病院からの訪問看護を行っている看護職の思い","片岡 三佳, 村岡 大志, 森 康成, 坂本 由美, 井手 敬昭, 千葉 進一, 谷岡 哲也","Mika Kataoka, 村岡 大志, 森 康成, 坂本 由美, 井手 敬昭, Shin-ichi Chiba, Tetsuya Tanioka","第40回日本看護学会抄録集-精神看護-","第40回日本看護学会抄録集-精神看護-","2009-07-23","null","null","null","jpn","null","日本看護協会出版会","日本看護協会出版会","null","null","null","null","null","false","null","http://ci.nii.ac.jp/naid/40016960097/","null","null","null"
