﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"公衆衛生看護学実習","Clinical practice in public health nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護学演習","Seminar and Practice in Psychiatric / Mental Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神保健","Mental Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"原書講読Ⅰ(原書の読解)","Scientific article reading Ⅰ (Original article reading)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用医療薬学","Applied Clinical Pharmacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅰ","Nursing Research 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ケアシステム論","Introduction to health care systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護援助論","Psychiatric - Mental Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究","Nursing research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域看護学実習","Clinical practice in Community Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"原書講読Ⅰ","Scientific article reading: Level 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究方法論","Methdology of nursing research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護学実習","Clinical Practice in Psychiatric Mental-Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護導入実習","introduction to family nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"災害看護","Introduction to disaster nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンサルテーション論","Advanced to consultation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護学特論Ⅰ","Advanced Course of Psychiatric / Mental Health Nursing Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護学特論Ⅱ","Advanced Course of Psychiatric / Mental Health Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護倫理","Nursing Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"支援看護学特別研究","Research on supprt nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護学概論","Introduction to Psychiatric - Mental Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
